"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumbria County Council",,,,,,,,,
,,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,DP10666407,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,449.6
WF,DP10697295,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,002.08"
WF,DP10707123,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
WF,DP10728183,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.68
WF,DP10743627,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,757.63
WF,DP10745031,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.28
WF,DP10774515,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,106.60"
WF,DP10795575,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,849.84"
WF,DP10795575,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91460,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,123.12"
WF,DP10798383,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,280.93
WF,DP10799787,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91828,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.3
WF,DP10808211,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,923.8
WF,DP10808211,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91462,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,692.85
WF,DP10808211,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91462,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25
WF,DP10808211,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91462,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,923.8
WF,DP10815231,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,088.80"
WF,DP10822251,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.12
WF,DP10840503,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,394.00"
WF,DP10869987,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,590.84
WF,DP10879815,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.8
WF,DP10885431,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,204.00"
WF,DP10886835,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.3
WF,DP10896663,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.00"
WF,DP10896663,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91469,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,851
WF,DP10896663,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91469,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,036.00"
WF,DP10896663,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91469,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,30.64
WF,DP10896663,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91469,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,036.00"
WF,DP10896663,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91469,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,036.00"
WF,DP10919127,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,739.4
WF,DP10933167,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,020.00"
WF,DP10940187,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
WF,DP10951419,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,477.32
WF,DP10969671,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,340
WF,DP10982307,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,784
WF,DP10994943,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.76"
WF,DP10999155,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
WF,DP11004771,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.68
WF,DP11032851,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,550
WF,DP11049699,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,293.64
WF,DP11051103,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,418.04"
WF,DP11056719,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,380
WF,DP11058123,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91835,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.3
WF,DP11077779,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,720.44"
WF,DP11083395,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,499.84
WF,DP11103051,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,280.62
WF,DP11105859,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.48
WF,DP11124111,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,345.93
WF,DP11126919,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.3
WF,DP11128323,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.96
WF,DP11153595,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,302.08
WF,DP11164827,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.3
WF,DP11180271,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,485.40"
WF,DP11185887,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.28
WF,DP11191503,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,293.64
WF,DP11201331,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,300
WF,DP11202735,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,253.08
WF,DP11211159,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,704.04
WF,DP11236431,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,679.42
WF,DP11237835,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91496,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,386.56"
WF,DP11237835,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91496,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,287.52"
WF,DP11240643,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.3
WF,DP11254683,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.3
WF,DP11258895,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.52
WF,DP11268723,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.3
WF,DP11285571,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,084.28"
WF,DP11299611,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,401.52
WF,DP11303823,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.00"
WF,DP11309439,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,968.92"
WF,DP11309439,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91503,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,968.92"
WF,DP11309439,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91503,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,843.82
WF,DP11331903,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,729.4
WF,DP11364195,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,104.20"
WF,DP11369811,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91507,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,028.84"
WF,DP11396487,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,419.48"
WF,DP11403507,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,305.93
WF,DP11410527,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,273.76"
WF,DP11411931,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,357.68
WF,DP11434395,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,358.08
WF,DP11451243,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,055.80"
WF,DP11454051,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,945
WF,DP11459667,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,128.00"
WF,DP11461071,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,366.76
WF,DP11465283,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,608.00"
WF,DP11473707,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,730.00"
WF,DP11475111,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.24
WF,DP11494767,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,491.52
WF,DP11496171,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.2
WF,DP11497575,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,280.62
WF,DP11504595,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,612.08"
WF,DP11520039,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,548.04
WF,DP11522847,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,938.96
WF,DP11524251,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,040.00"
WF,DP11531271,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,549.44
WF,DP11532675,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.60"
WF,DP11542503,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,777
WF,DP11553735,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,317.4
WF,DP11557947,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,353.7
WF,DP11560755,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,348.72
WF,DP11570583,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,353.7
WF,DP11571987,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,980.00"
WF,DP11591643,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,453.4
WF,DP11598663,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,394.20"
WF,DP11604279,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.16
WF,DP11608491,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,291.00"
WF,DP11626743,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,280.62
WF,DP11636571,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,620.68"
WF,DP11642187,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,040.00"
WF,DP11701155,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91537,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,496.80"
WF,DP11719407,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,247.48"
WF,DP11726427,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532.08
WF,DP11740467,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,389.40"
WF,DP11758719,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,541.32"
WF,DP11767143,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,700.00"
WF,DP11782587,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91546,INDIVIDUAL SERVICE FUNDS,Revenue,1,476
WF,DP11788203,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748
WF,DP11810667,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,273.29
WF,DP11812071,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.62
WF,DP11813475,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,058.00"
WF,DP11834535,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,280.62
WF,DP11848575,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,315.8
WF,DP11849979,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,352.12"
WF,DP11872443,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,550
WF,DP11883675,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
WF,DP11893503,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
WF,DP11913159,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.28"
WF,DP11915967,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,304.41
WF,DP11917371,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,273.29
WF,DP11920179,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,321.60"
WF,DP11925795,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,550
WF,DP11932815,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,269.92
WF,DP11944047,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,537.68"
WF,DP11948259,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
WF,DP11955279,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91560,INDIVIDUAL SERVICE FUNDS,Revenue,1,654.76
WF,DP11967915,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.28"
WF,DP11976339,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.88
WF,DP11979147,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,612.00"
WF,DP11984763,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,612.00"
WF,DP11986167,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,315.56
WF,DP11990379,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.35
WF,DP11994591,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91565,INDIVIDUAL SERVICE FUNDS,Revenue,1,560.16
WF,DP12007227,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,437.24
WF,DP12025479,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.3
WF,DP12026883,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.3
WF,DP12029691,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,824.00"
WF,DP12040923,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,360.00"
WF,DP12042327,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,304.41
WF,DP12045135,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,519.24"
WF,DP12046539,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.76
WF,DP12049347,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.00"
WF,DP12050751,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,202.72"
WF,DP12052155,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,280.56"
WF,DP12060579,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,850
WF,DP12076023,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,200.00"
WF,DP12083043,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,239.88"
WF,DP12091467,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.3
WF,DP12098487,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91577,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,480.40"
WF,DP12105507,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
WF,DP12109719,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,368.32
WF,DP12111123,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,544
WF,DP12112527,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900
WF,DP12123759,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,876.8
WF,DP12129375,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,348.32"
WF,DP12133587,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
WF,DP12134991,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,351.36"
WF,DP12154647,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.3
WF,DP12165879,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,184.00"
WF,DP12165879,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91586,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,184.00"
WF,DP12165879,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91586,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,546
WF,DP12171495,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.3
WF,DP12179919,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,794.67
WF,DP12186939,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,749.4
WF,DP12186939,20/07/2023,ADULT SERVICES,OPERATIONS                    ,102538,MISCELLANEOUS INCOME,Revenue,1,"8,191.36"
WF,DP12186939,24/07/2023,ADULT SERVICES,OPERATIONS                    ,104118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,749.4
WF,DP12195363,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,404.91
WF,DP12196767,11/07/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,91892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.3
WF,DP12199575,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,805.40"
WF,DP12216423,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,525.43"
WF,DP12223443,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,311.6
WF,DP12231867,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952
WF,DP12236079,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91593,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,276.00"
WF,DP12237483,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,975
WF,DP12238887,11/07/2023,ADULT SERVICES,OPERATIONS                    ,91595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896
