"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
,,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,SU2295759,INTEGRAL UK LTD,10/08/2023,122475,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,105.71
WF,SU2295759,INTEGRAL UK LTD,10/08/2023,122475,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,364.11
WF,SU2295759,INTEGRAL UK LTD,10/08/2023,122475,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,413.11
WF,SU2295759,INTEGRAL UK LTD,10/08/2023,122475,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,165
WF,SU2295759,INTEGRAL UK LTD,10/08/2023,122475,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,37.48
WF,SU2295759,INTEGRAL UK LTD,10/08/2023,122475,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,671.46
WF,SU2295759,INTEGRAL UK LTD,10/08/2023,122475,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,340.62
WF,SU2295759,INTEGRAL UK LTD,10/08/2023,122475,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,535.01
WF,SU2295759,INTEGRAL UK LTD,10/08/2023,122475,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,"1,620.44"
WF,SU2295759,INTEGRAL UK LTD,10/08/2023,122475,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,5885201,REDHILLS                      ,CONTRACTUAL PAYMENTS (MAIN),Revenue,29,577.5
WF,SU2295759,INTEGRAL UK LTD,10/08/2023,122475,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,30,165
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,165
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,198
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,"5,503.14"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,37.48
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,864.68
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,214.5
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,208.84
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,165
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,"1,864.50"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,615.18
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,37.48
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,37.48
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,120.93
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,"1,159.97"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,483.55
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,937.75
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,93.42
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,192.5
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,37.48
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,44.7
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,5885201,REDHILLS                      ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,"2,975.70"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,"4,124.98"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,"4,619.42"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,242.15
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,121
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,456.5
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,75.51
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,699.51
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,29,"2,035.00"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129287,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,30,"1,534.86"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,440
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,165
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,46.8
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,945.39
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,777.01
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,"1,700.00"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,217.29
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,121
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,663.99
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,119.51
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,358.78
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,707.13
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,515.98
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,"2,272.65"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,478.5
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,63.39
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,85.14
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,78.89
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,"2,677.28"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,"3,139.20"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,"1,666.50"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,"1,093.83"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,418.31
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,121
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,165
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,"4,603.80"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,145.64
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,146.73
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,29,"3,917.98"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,30,253
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,31,571.93
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129288,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,32,156.02
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,55.88
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,"1,685.75"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,165
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,161
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,541.9
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,121
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,167.2
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,178.75
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,165
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,178.75
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,645.7
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,165
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,202.48
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,378.4
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,221.14
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,121
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,263.74
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,"1,523.10"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,"3,441.91"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,"2,909.48"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,69.23
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,119.24
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,78.42
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,55.88
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,385
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,43.19
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,"1,090.10"
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,29,264
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129289,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,30,696.66
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,161.98
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,35.89
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,179.63
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,8.06
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,60.66
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,160.36
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,166.72
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,64.76
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,74.69
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,99.42
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,8.06
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,60.19
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,65.2
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,154.44
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,308.22
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,26.2
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,8.06
WF,SU2295759,INTEGRAL UK LTD,18/08/2023,129290,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,64.95
