"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288652,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,265.94
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288652,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143401,MAINTENANCE & SERVICES SCHOOLS,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,74.05
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288652,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,21.03
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288652,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,265.94
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288652,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,35.96
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288652,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,142.44
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288652,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,47.48
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288652,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,47.48
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288652,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,224.76
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288652,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,21.03
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288652,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,56.94
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288652,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,29,47.48
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288652,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,30,47.58
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,18.60
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,177.39
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,45.59
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,240.43
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,201.44
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,671.00
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,350.64
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,94.00
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,177.39
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,124.61
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,240.43
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,80.57
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,42.73
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,74.05
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,94.00
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,147.24
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,42.73
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,240.43
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,23.98
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,160.56
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,157.68
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,165.48
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,529.61
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,240.43
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,74.05
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,157.03
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,480.87
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,80.57
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,29,288.20
WF,SU2295759,INTEGRAL UK LTD,02/02/2024,288653,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,30,88.57
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,130.90
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,118.16
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,613.58
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,475.42
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,73.62
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,157.84
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,217.80
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,165.00
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,184.68
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,275.00
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,"5,732.57"
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,52.57
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,99.89
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,194.15
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,343.69
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,42.73
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,241.34
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,159.70
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,287.93
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,214.50
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,109.28
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,42.73
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,660.00
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,100.35
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290123,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,156.26
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,143.14
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,286.64
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,111.44
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,179.47
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,190.07
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,265.94
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,589.72
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,71.57
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,160.15
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,111.44
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,179.47
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,190.07
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,265.94
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,156.25
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,190.07
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,476.79
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,81.86
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,156.25
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,190.07
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,190.07
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,156.25
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,190.07
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,160.15
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,122.79
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,156.25
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,71.57
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,160.15
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,111.44
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,29,198.12
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,30,190.07
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,31,265.94
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290124,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,32,111.44
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,110.38
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,77.00
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,106.90
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,60.59
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,76.55
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,42.73
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,103.12
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,109.32
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,77.00
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,71.87
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,45.29
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,77.71
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,110.00
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,52.58
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,76.49
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,42.73
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,53.87
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,72.21
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,65.28
WF,SU2295759,INTEGRAL UK LTD,06/02/2024,290125,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,85.23
