"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumbria County Council",,,,,,,,,
,,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,DP11465283,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,608.00"
WF,DP11473707,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,730.00"
WF,DP11475111,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.24
WF,DP11494767,05/09/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,142636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,491.52
WF,DP11496171,05/09/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,142637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,643.08
WF,DP11518635,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,550.00
WF,DP11520039,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,548.04
WF,DP11524251,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,040.00"
WF,DP11531271,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,549.44
WF,DP11532675,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.60"
WF,DP11542503,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,777.00
WF,DP11553735,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,317.40
WF,DP11557947,05/09/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,142640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,297.60
WF,DP11560755,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,348.72
WF,DP11570583,05/09/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,142641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,297.60
WF,DP11571987,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,980.00"
WF,DP11591643,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,453.40
WF,DP11598663,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,394.20"
WF,DP11604279,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.16
WF,DP11632359,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,150.00"
WF,DP11636571,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,620.68"
WF,DP11642187,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,040.00"
WF,DP11701155,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142053,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,496.80"
WF,DP11719407,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,247.48"
WF,DP11726427,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532.08
WF,DP11758719,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,541.32"
WF,DP11767143,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,700.00"
WF,DP11782587,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142060,INDIVIDUAL SERVICE FUNDS,Revenue,1,476.00
WF,DP11788203,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.00"
WF,DP11812071,05/09/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,142649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,394.56
WF,DP11813475,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,184.00"
WF,DP11848575,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,315.80
WF,DP11849979,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,352.12"
WF,DP11854191,01/09/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,141347,EDUCSPECIAL NEEDS COSTS,Revenue,1,"26,500.30"
WF,DP11901927,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
WF,DP11913159,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.28"
WF,DP11920179,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,321.60"
WF,DP11932815,05/09/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,142655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,269.92
WF,DP11955279,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142070,INDIVIDUAL SERVICE FUNDS,Revenue,1,654.76
WF,DP11967915,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.28"
WF,DP11976339,05/09/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,142660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.88
WF,DP11979147,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,612.00"
WF,DP11984763,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,612.00"
WF,DP11994591,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142075,INDIVIDUAL SERVICE FUNDS,Revenue,1,560.16
WF,DP12003015,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.00
WF,DP12007227,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,437.24
WF,DP12029691,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,824.00"
WF,DP12040923,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,360.00"
WF,DP12045135,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,519.24"
WF,DP12046539,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.76
WF,DP12049347,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.00"
WF,DP12050751,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,202.72"
WF,DP12052155,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,120.00"
WF,DP12052155,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142084,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,555.72"
WF,DP12052155,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142084,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,555.61
WF,DP12083043,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,239.88"
WF,DP12098487,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142087,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,480.40"
WF,DP12105507,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
WF,DP12109719,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142089,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,368.32
WF,DP12111123,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,544.00
WF,DP12123759,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,876.80
WF,DP12129375,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,348.32"
WF,DP12133587,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
WF,DP12134991,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,351.36"
WF,DP12165879,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,184.00"
WF,DP12177111,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.00
WF,DP12179919,05/09/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,142669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,443.04
WF,DP12186939,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,749.40
WF,DP12189747,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950.00
WF,DP12195363,05/09/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,142670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,297.60
WF,DP12199575,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,805.40"
WF,DP12223443,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,311.60
WF,DP12231867,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,564.00"
WF,DP12236079,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142102,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,539.92"
WF,DP12236079,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142102,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,264.26"
WF,DP12237483,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,975.00
WF,DP12238887,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
WF,DP12241695,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,398.52"
WF,DP12268371,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,699.52"
WF,DP12275391,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.40"
WF,DP12286623,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,683.20
WF,DP12296451,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.92
WF,DP12299259,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,382.48
WF,DP12300663,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,268.58
WF,DP12300663,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142112,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,578.48
WF,DP12300663,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142112,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,39.16
WF,DP12300663,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142112,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,103.30
WF,DP12300663,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142112,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,578.48
WF,DP12300663,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142112,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,39.16
WF,DP12300663,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142112,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,578.48
WF,DP12300663,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142112,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,39.16
WF,DP12300663,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142112,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,578.48
WF,DP12300663,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142112,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,20.98
WF,DP12300663,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142112,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,578.48
WF,DP12300663,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142112,DIRECT PAYMENTS TO SERVICE USE,Revenue,12,39.16
WF,DP12300663,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142112,DIRECT PAYMENTS TO SERVICE USE,Revenue,13,475.18
WF,DP12300663,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142112,DIRECT PAYMENTS TO SERVICE USE,Revenue,14,578.48
WF,DP12300663,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142112,DIRECT PAYMENTS TO SERVICE USE,Revenue,15,39.16
WF,DP12314703,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,320.00
WF,DP12316107,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,571.36"
WF,DP12335763,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,820.00"
WF,DP12344187,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,973.40
WF,DP12355419,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,829.40"
WF,DP12363843,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,001.80"
WF,DP12363843,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142119,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,714.93
WF,DP12404559,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142122,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,133.44"
WF,DP12420003,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
WF,DP12424215,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,493.68
WF,DP12438255,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"10,627.68"
WF,DP12441063,05/09/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,142678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,200.00"
WF,DP12446679,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,015.24"
WF,DP12446679,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142127,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"7,015.24"
WF,DP12448083,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,388.76
WF,DP12455103,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,317.40
WF,DP12460719,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,557.68"
WF,DP12464931,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,125.40"
WF,DP12467739,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,096.20"
WF,DP12467739,05/09/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,142679,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,399.76"
WF,DP12483183,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.44
WF,DP12487395,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.56
WF,DP12497223,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,596.00"
WF,DP12501435,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,659.52"
WF,DP12512667,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,417.96"
WF,DP12557595,05/09/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,142683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.48
WF,DP12563211,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
WF,DP12577251,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,403.00"
WF,DP12578655,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142143,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,375.52"
WF,DP12589887,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
WF,DP12592695,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,874.68
WF,DP12594099,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
WF,DP12616563,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,937.20
WF,DP12653067,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,496.00
WF,DP12668511,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,400.00
WF,DP12669915,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,480.00
WF,DP12671319,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.16
WF,DP12679743,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.00
WF,DP12689571,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,734.32
WF,DP12713439,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.00
WF,DP12719055,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP12720459,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,320.00
WF,DP12726075,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,717.68
WF,DP12730287,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,285.24"
WF,DP12730287,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142161,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,346.60"
WF,DP12730287,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142161,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,285.24"
WF,DP12742923,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.80
WF,DP12744327,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,325.68
WF,DP12745731,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.40"
WF,DP12755559,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,935.20"
WF,DP12756963,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
WF,DP12759771,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520.88
WF,DP12761175,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,600.00"
WF,DP12769599,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,826.32"
WF,DP12771003,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,345.68"
WF,DP12782235,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,750.00"
WF,DP12783639,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.00
WF,DP12786447,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.32"
WF,DP12794871,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,537.24
WF,DP12820143,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,333.92"
WF,DP12824355,05/09/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,142693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,372.29
WF,DP12829971,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,960.88"
WF,DP12832779,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,336.00
WF,DP12838395,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,389.68
WF,DP12851031,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
WF,DP12852435,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
WF,DP12855243,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
WF,DP12856647,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,200.00"
WF,DP12856647,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.00"
WF,DP12859455,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,375.72
WF,DP12862263,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,336.00
WF,DP12866475,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP12867879,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,191.71
WF,DP12867879,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142190,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,152.44
WF,DP12867879,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142190,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,536.80
WF,DP12867879,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142190,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,536.80
WF,DP12869283,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.40"
WF,DP12869283,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142192,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,225.00
WF,DP12869283,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142192,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,245.40"
WF,DP12869283,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142192,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,245.40"
WF,DP12869283,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142192,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,245.40"
WF,DP12877707,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,376.16"
WF,DP12879111,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,288.00
WF,DP12886131,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.44"
WF,DP12887535,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.00
WF,DP12887535,05/09/2023,ADULT SERVICES,OPERATIONS                    ,142196,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,387.80
