Invoices Paid for Private Homes & in Respect of Supporting People for Westmorland & Furness Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,PH318927,THE DAVID LEWIS CENTRE,21/09/2023,160025,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"8,181.36"
WF,PH318927,THE DAVID LEWIS CENTRE,21/09/2023,160025,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"7,710.32"
WF,PH321735,ELMSFIELD HOUSE LTD RES HOME,07/09/2023,147391,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
WF,PH321735,ELMSFIELD HOUSE LTD RES HOME,07/09/2023,147391,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,670.00"
WF,PH321735,ELMSFIELD HOUSE LTD RES HOME,07/09/2023,147391,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,608.00"
WF,PH321735,ELMSFIELD HOUSE LTD RES HOME,07/09/2023,147391,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,584.56"
WF,PH321735,ELMSFIELD HOUSE LTD RES HOME,07/09/2023,147391,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
WF,PH321735,ELMSFIELD HOUSE LTD RES HOME,07/09/2023,147391,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"2,140.16"
WF,PH321735,ELMSFIELD HOUSE LTD RES HOME,21/09/2023,160026,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,944.68
WF,PH321735,ELMSFIELD HOUSE LTD RES HOME,21/09/2023,160026,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
WF,PH321735,ELMSFIELD HOUSE LTD RES HOME,21/09/2023,160026,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
WF,PH321735,ELMSFIELD HOUSE LTD RES HOME,21/09/2023,160026,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,670.00"
WF,PH321735,ELMSFIELD HOUSE LTD RES HOME,21/09/2023,160026,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
WF,PH321735,ELMSFIELD HOUSE LTD RES HOME,21/09/2023,160026,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"2,140.16"
WF,PH321735,ELMSFIELD HOUSE LTD RES HOME,21/09/2023,160026,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,608.00"
WF,PH321735,ELMSFIELD HOUSE LTD RES HOME,21/09/2023,160026,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,584.56"
WF,PH332967,GRANGE COTTAGE,07/09/2023,147392,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,704.00"
WF,PH332967,GRANGE COTTAGE,07/09/2023,147392,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,692.00"
WF,PH332967,GRANGE COTTAGE,07/09/2023,147392,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,700.00"
WF,PH332967,GRANGE COTTAGE,07/09/2023,147392,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,568.00"
WF,PH332967,GRANGE COTTAGE,21/09/2023,160028,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,704.00"
WF,PH332967,GRANGE COTTAGE,21/09/2023,160028,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,692.00"
WF,PH332967,GRANGE COTTAGE,21/09/2023,160028,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,700.00"
WF,PH332967,GRANGE COTTAGE,21/09/2023,160028,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,568.00"
WF,PH334371,GILLING REANE RES HOME,07/09/2023,147393,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,07/09/2023,147393,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,07/09/2023,147393,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,07/09/2023,147393,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,07/09/2023,147393,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,07/09/2023,147393,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,07/09/2023,147393,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,07/09/2023,147393,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,07/09/2023,147393,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,07/09/2023,147393,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,07/09/2023,147393,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,07/09/2023,147393,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,07/09/2023,147393,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,07/09/2023,147393,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,07/09/2023,147393,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,07/09/2023,147393,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,063.75"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,645.23
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,895.18
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,895.18
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,895.18
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"5,760.54"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,724.00"
WF,PH334371,GILLING REANE RES HOME,21/09/2023,160029,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,656.66"
WF,PH341391,HAVELOCK HOUSING ASSOC,07/09/2023,147395,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,366.00"
WF,PH341391,HAVELOCK HOUSING ASSOC,21/09/2023,160031,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,366.00"
WF,PH345603,HILLCROFT NURSING HOME,07/09/2023,147396,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,1,"13,616.96"
WF,PH345603,HILLCROFT NURSING HOME,07/09/2023,147396,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
WF,PH345603,HILLCROFT NURSING HOME,07/09/2023,147396,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
WF,PH345603,HILLCROFT NURSING HOME,21/09/2023,160032,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,1,"14,304.00"
WF,PH345603,HILLCROFT NURSING HOME,21/09/2023,160032,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,2,"7,557.44"
WF,PH345603,HILLCROFT NURSING HOME,21/09/2023,160032,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,3,"14,304.00"
WF,PH345603,HILLCROFT NURSING HOME,21/09/2023,160032,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
WF,PH345603,HILLCROFT NURSING HOME,21/09/2023,160032,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,580.54"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,18,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,19,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,20,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,21,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,22,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,23,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,24,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,25,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"2,000.00"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"2,000.00"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,34,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,35,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,36,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,37,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,38,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,39,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,40,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,41,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,07/09/2023,147397,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,42,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,889.47
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,18,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,19,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,20,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,21,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,22,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,23,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,24,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,25,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,26,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,27,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,28,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,29,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,30,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,31,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,32,944.68
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,33,"16,666.86"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,34,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,35,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,36,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,37,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,38,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,39,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,40,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,41,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,42,"1,788.00"
WF,PH348411,HERON HILL CARE HOME,21/09/2023,160034,ADULT SERVICES,OPERATIONS                    ,NURSING CARE SPOT,Revenue,43,"1,788.00"
