"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Westmorland and Furness Council",,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,DP5574099,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168959,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
WF,DP5574099,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194940,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
WF,DP5628855,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,057.68"
WF,DP5628855,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,057.68"
WF,DP5645703,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168962,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,539.92"
WF,DP5645703,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194943,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,539.92"
WF,DP5663955,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,390.32
WF,DP5663955,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,390.32
WF,DP5672379,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,346.84
WF,DP5672379,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,346.84
WF,DP5692035,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
WF,DP5692035,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
WF,DP5696247,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
WF,DP5696247,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
WF,DP5703267,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
WF,DP5703267,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
WF,DP5704671,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,346.84
WF,DP5704671,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,346.84
WF,DP5818395,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,314.40"
WF,DP5818395,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,314.40"
WF,DP5870343,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168968,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,539.92"
WF,DP5870343,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194949,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,539.92"
WF,DP5977047,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.04
WF,DP5977047,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.04
WF,DP6061287,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,178.52"
WF,DP6061287,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168971,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,178.52"
WF,DP6061287,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168971,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,715.53
WF,DP6127275,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,466.40
WF,DP6127275,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,466.40
WF,DP6250827,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,503.44"
WF,DP6250827,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,503.44"
WF,DP6274695,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168974,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,372.80"
WF,DP6274695,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194954,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,372.80"
WF,DP6460023,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
WF,DP6460023,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
WF,DP6523203,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,666.64"
WF,DP6523203,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,666.64"
WF,DP6620079,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,668.00
WF,DP6659391,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,746.12
WF,DP6659391,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,746.12
WF,DP6686067,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,363.72"
WF,DP6686067,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,363.72"
WF,DP6746439,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
WF,DP6746439,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
WF,DP6837699,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.80
WF,DP6837699,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.80
WF,DP6910707,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,294.16
WF,DP6910707,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,294.16
WF,DP6930363,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168984,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
WF,DP6930363,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194964,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
WF,DP6944403,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
WF,DP7053915,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,856.76
WF,DP7053915,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,856.76
WF,DP7121307,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
WF,DP7121307,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
WF,DP7223799,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,455.08
WF,DP7223799,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193783,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,455.08
WF,DP7225203,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168988,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
WF,DP7225203,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194967,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
WF,DP7331907,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,824.72"
WF,DP7331907,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,824.72"
WF,DP7407723,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
WF,DP7458267,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,074.00"
WF,DP7458267,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,074.00"
WF,DP7469499,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,448.00
WF,DP7469499,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,448.00
WF,DP7490559,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168993,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
WF,DP7490559,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194973,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
WF,DP7504599,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168994,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,100.84"
WF,DP7504599,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194974,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,100.84"
WF,DP7538295,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,970.84
WF,DP7538295,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,970.84
WF,DP7598667,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168997,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
WF,DP7598667,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194977,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
WF,DP7673079,03/10/2023,ADULT SERVICES,OPERATIONS                    ,168999,INDIVIDUAL SERVICE FUNDS,Revenue,1,268.80
WF,DP7673079,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194979,INDIVIDUAL SERVICE FUNDS,Revenue,1,268.80
WF,DP7701159,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.64
WF,DP7701159,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.64
WF,DP7709583,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.88
WF,DP7709583,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.88
WF,DP7727835,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,414.56
WF,DP7727835,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,414.56
WF,DP7785399,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,309.16
WF,DP7785399,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,309.16
WF,DP7795227,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,312.00
WF,DP7795227,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,312.00
WF,DP7802247,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,389.48"
WF,DP7802247,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,389.48"
WF,DP7830327,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,368.76
WF,DP7830327,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,368.76
WF,DP7939839,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,156.44"
WF,DP7939839,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,156.44"
WF,DP7962303,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,265.20"
WF,DP7962303,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,265.20"
WF,DP8130783,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,445.68
WF,DP8130783,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,445.68
WF,DP8175711,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
WF,DP8175711,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
WF,DP8193963,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,828.00
WF,DP8193963,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,828.00
WF,DP8195367,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.24"
WF,DP8195367,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.24"
WF,DP8236083,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,261.16
WF,DP8236083,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,261.16
WF,DP8245911,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,434.56
WF,DP8245911,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,434.56
WF,DP8262759,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,333.68"
WF,DP8262759,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,333.68"
WF,DP8276799,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.24"
WF,DP8276799,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.24"
WF,DP8366655,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,261.80"
WF,DP8366655,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,261.80"
WF,DP8373675,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,240.96"
WF,DP8373675,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,240.96"
WF,DP8441067,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.64"
WF,DP8441067,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.64"
WF,DP8445279,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
WF,DP8445279,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
WF,DP8483187,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
WF,DP8483187,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,600.00"
WF,DP8483187,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194995,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,600.00"
WF,DP8483187,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194995,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,800.00
WF,DP8490207,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,223.88"
WF,DP8490207,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,223.88"
WF,DP8491611,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169017,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,169.36"
WF,DP8491611,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194999,DIRECT PAYMENT INCOME,Revenue,1,636.12
WF,DP8491611,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194999,DIRECT PAYMENT INCOME,Revenue,2,636.12
WF,DP8491611,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194999,DIRECT PAYMENT INCOME,Revenue,3,606.81
WF,DP8491611,31/10/2023,ADULT SERVICES,OPERATIONS                    ,194999,DIRECT PAYMENT INCOME,Revenue,4,149.26
WF,DP8560407,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,608.72
WF,DP8560407,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,608.72
WF,DP8561811,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,590.28
WF,DP8561811,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,590.28
WF,DP8648859,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,339.16
WF,DP8648859,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,339.16
WF,DP8662899,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,999.36
WF,DP8662899,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,999.36
WF,DP8664303,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,845.28
WF,DP8664303,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,074.00"
WF,DP8664303,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195004,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,613.71
WF,DP8679747,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169024,INDIVIDUAL SERVICE FUNDS,Revenue,1,980.00
WF,DP8679747,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195006,INDIVIDUAL SERVICE FUNDS,Revenue,1,980.00
WF,DP8692383,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,740.00"
WF,DP8699403,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,040.00"
WF,DP8699403,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,040.00"
WF,DP8741523,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,346.08
WF,DP8741523,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,346.08
WF,DP8745735,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,544.96
WF,DP8745735,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,544.96
WF,DP8768199,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,301.24
WF,DP8768199,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,301.24
WF,DP8772411,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,387.20
WF,DP8772411,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,387.20
WF,DP8782239,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.00
WF,DP8782239,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.00
WF,DP8789259,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,373.52"
WF,DP8789259,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169031,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,204.92
WF,DP8789259,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,373.52"
WF,DP8789259,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195013,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,204.92
WF,DP8836995,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,389.88"
WF,DP8836995,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,389.88"
WF,DP8898771,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,259.12
WF,DP8898771,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,259.12
WF,DP8904387,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,973.00"
WF,DP8904387,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,973.00"
WF,DP8905791,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.40"
WF,DP8905791,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.40"
WF,DP8917023,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.00"
WF,DP8952123,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,935.84"
WF,DP8952123,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,935.84"
WF,DP8960547,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
WF,DP8960547,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
WF,DP9012495,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,292.40"
WF,DP9012495,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169038,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,789.80
WF,DP9012495,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,292.40"
WF,DP9012495,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195019,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,789.80
WF,DP9023727,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.60"
WF,DP9023727,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.60"
WF,DP9032151,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
WF,DP9054615,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,944.00"
WF,DP9054615,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,944.00"
WF,DP9071463,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,585.64
