"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS1447743,CAREFREE TRAVEL LTD,22/12/2023,250941,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,10,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,22/12/2023,250941,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,11,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,22/12/2023,250941,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,12,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,22/12/2023,250941,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,13,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,22/12/2023,250941,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,14,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,22/12/2023,250941,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,15,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,22/12/2023,250941,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,16,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,22/12/2023,250941,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,17,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,22/12/2023,250941,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,18,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,22/12/2023,250941,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,19,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,22/12/2023,250941,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,20,120.00
WF,TS1460379,CARLISLE BUSINESS SUPPLIES,11/12/2023,235942,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1312301,GRANGE C OF E SCHOOL          ,REPAIRS & MAINTENANCE,Revenue,1,"1,008.00"
WF,TS1539003,THE CASTLE GREEN HOTEL,14/12/2023,240923,ENABLER SERVICES,CUSTOMER & DIGITAL            ,ED00313,ED00Director of People & Place,CATERING CONTRACT MANAGEMENT,Revenue,1,802.08
WF,TS1539003,THE CASTLE GREEN HOTEL,18/12/2023,243372,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1550001,CHILDREN & FAMILIES MGMT      ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,"2,109.00"
WF,TS1576911,CCS MEDIA LTD,09/11/2023,207133,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1565301,FAMILY HUBS                   ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"1,129.02"
WF,TS1576911,CCS MEDIA LTD,29/11/2023,227124,ADULT SERVICES,SERVICE PROVISION             ,3253903,RIVERSIDE                     ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,340.72
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,05/12/2023,229871,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1565301,FAMILY HUBS                   ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,"2,550.00"
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,06/12/2023,233545,COUNTY COST CENTRES,,3315001,18-64 MENTAL HEALTH COUNTYWIDE,COMP ACCESSORIES/CONSUMABLES,Revenue,1,285.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,11/12/2023,235482,CAPITAL COST CENTRES,CAPITAL - RESOURCES           ,QMODEST,MODERNISING THE ESTATE        ,CAPITAL ADDITIONS - OTHER,Capital,1,"2,599.00"
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,18/12/2023,243331,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,BA00175,BA00 Barrow town hall         ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,295.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,19/12/2023,243989,CAPITAL COST CENTRES,CAPITAL - RESOURCES           ,QMODEST,MODERNISING THE ESTATE        ,CAPITAL ADDITIONS - OTHER,Capital,1,"62,280.95"
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,31/12/2023,254443,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,5320102,LIBRARIES - BARROW            ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,350.00
WF,TS1628859,CARLISLE CATHEDRAL,27/12/2023,253610,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1185001,MUSIC SERVICE - TEACHING      ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,333.33"
WF,TS1707483,CITY TAXIS LTD,14/12/2023,241549,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,1,180.00
WF,TS1707483,CITY TAXIS LTD,14/12/2023,241549,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,2,180.00
WF,TS1707483,CITY TAXIS LTD,14/12/2023,241549,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,3,180.00
WF,TS1707483,CITY TAXIS LTD,22/12/2023,250942,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,1,180.00
WF,TS1707483,CITY TAXIS LTD,22/12/2023,250942,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,2,180.00
WF,TS1707483,CITY TAXIS LTD,22/12/2023,250942,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,3,180.00
WF,TS1714503,CLAN TOOLS & PLANT LTD,06/12/2023,233640,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,6037001,FLEET MANAGEMENT -GENERAL     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"2,611.50"
WF,TS1899831,COMPASS COMPONENTS,27/12/2023,253577,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,6037001,FLEET MANAGEMENT -GENERAL     ,MAINTENANCE EXPENSES,Revenue,1,378.19
WF,TS1930719,INSPIRA CUMBRIA LTD,19/12/2023,244367,LOCALITY BOARDS,LOCALITY BOARDS               ,5945501,GENERAL PROVISION-STH LAKELND ,GRANT PAYMENTS,Revenue,1,"4,000.00"
WF,TS1930719,INSPIRA CUMBRIA LTD,19/12/2023,244379,LOCALITY BOARDS,LOCALITY BOARDS               ,5940801, MONEY ADVICE- CAB-BARROW     ,GRANT PAYMENTS,Revenue,1,"12,600.00"
WF,TS1964415,L D COOPER,06/12/2023,233461,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1305801,STORTH C OF E SCHOOL          ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,700.00"
WF,TS1964415,L D COOPER,07/12/2023,234098,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1335601,CROSBY RAVENSWORTH SCHOOL     ,INTERNET/DATA COMMUNICATIONS,Revenue,1,"1,200.00"
WF,TS2184843,CUMBRIA COMMUNITY FOUNDATION,14/12/2023,241080,ENABLER SERVICES,CUSTOMER & DIGITAL            ,7124301, SERVICE CENTRE               ,GRANT PAYMENTS,Revenue,1,"50,000.00"
WF,TS2271891,CUMBRIA SOFTWARE SYSTEMS,06/12/2023,233573,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1205801,SKELTON SCHOOL                ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,490.00
WF,TS2271891,CUMBRIA SOFTWARE SYSTEMS,13/12/2023,239233,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1205801,SKELTON SCHOOL                ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,300.00
WF,TS2271891,CUMBRIA SOFTWARE SYSTEMS,15/12/2023,242704,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1205801,SKELTON SCHOOL                ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"1,964.00"
WF,TS2271891,CUMBRIA SOFTWARE SYSTEMS,18/12/2023,243379,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1231301,LONG MARTON SCHOOL            ,BUSINESS & PROFESSIONAL SERV,Revenue,1,525.00
WF,TS2278911,CUMBRIA TOURISM,18/12/2023,243358,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00031,BA00 Dock museum              ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,379.00
WF,TS2292951,BARRNON MEDIA,27/11/2023,221610,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED03010,ED0Development Control&Enforce,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,280.00
WF,TS2292951,BARRNON MEDIA,04/12/2023,229354,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED03010,ED0Development Control&Enforce,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,315.00
WF,TS2292951,BARRNON MEDIA,11/12/2023,235491,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QEDEPOT,Addl Pothole Reps Eden        ,HIGHWAYS: OTHER,Capital,1,327.25
WF,TS2292951,BARRNON MEDIA,14/12/2023,241251,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,5221001,COUNTRYSIDE ACCESS UNIT       ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,267.75
WF,TS2292951,BARRNON MEDIA,14/12/2023,241253,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,505.75
WF,TS2292951,BARRNON MEDIA,14/12/2023,241254,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,535.50
WF,TS2292951,BARRNON MEDIA,14/12/2023,241259,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QEDEPOT,Addl Pothole Reps Eden        ,HIGHWAYS: OTHER,Capital,1,416.50
WF,TS2292951,BARRNON MEDIA,29/12/2023,254272,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,ED03049,ED0Refuse Collection Domestic ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,471.60
WF,TS2330859,INGRID DAHL-PETTERSEN,14/12/2023,241191,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1305601,OLD HUTTON C OF E SCHOOL      ,CLEANING SERVICES,Revenue,1,"1,512.00"
WF,TS2337879,DAISY COMMUNICATIONS LTD,01/12/2023,228659,ENABLER SERVICES,ICT                           ,SLERI34,SL Telephony and Mobile Admin ,TELEPHONE LINE CHARGES,Revenue,1,413.88
WF,TS2337879,DAISY COMMUNICATIONS LTD,01/12/2023,228659,ENABLER SERVICES,ICT                           ,SLERI34,SL Telephony and Mobile Admin ,TELEPHONE USAGE CHARGES,Revenue,2,172.04
WF,TS2337879,DAISY COMMUNICATIONS LTD,20/12/2023,248330,ENABLER SERVICES,ICT                           ,SLERI34,SL Telephony and Mobile Admin ,TELEPHONE LINE CHARGES,Revenue,1,413.88
WF,TS2337879,DAISY COMMUNICATIONS LTD,20/12/2023,248330,ENABLER SERVICES,ICT                           ,SLERI34,SL Telephony and Mobile Admin ,TELEPHONE USAGE CHARGES,Revenue,2,107.11
WF,TS2337879,DAISY COMMUNICATIONS LTD,22/12/2023,251062,ENABLER SERVICES,ICT                           ,ED00104,ED00Telephones                ,TELEPHONE LINE CHARGES,Revenue,1,292.73
WF,TS2342091,DALES COMPUTING LTD,15/12/2023,242581,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1270001,SEDBERGH PRIMARY SCHOOL       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,700.00
WF,TS2350515,DALTON LEISURE SERVICES LTD,04/12/2023,229448,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1521001,DALTON IN FURNESS C OF E SCHL ,EDUC- SWIMMING,Revenue,1,"3,954.10"
WF,TS2424927,DAY CUMMINS LTD,04/12/2023,229442,CAPITAL COST CENTRES,CAPITAL - RESOURCES           ,QCORPPM,Corporate Property Plan Maint ,CAPITAL ADDITIONS - OTHER,Capital,1,408.30
WF,TS2424927,DAY CUMMINS LTD,11/12/2023,235687,CAPITAL COST CENTRES,CAPITAL - RESOURCES           ,QCORPPM,Corporate Property Plan Maint ,CAPITAL ADDITIONS - OTHER,Capital,1,"3,746.38"
WF,TS2424927,DAY CUMMINS LTD,11/12/2023,235688,CAPITAL COST CENTRES,CAPITAL - RESOURCES           ,QCORPPM,Corporate Property Plan Maint ,CAPITAL ADDITIONS - OTHER,Capital,1,612.94
WF,TS2424927,DAY CUMMINS LTD,11/12/2023,235689,CAPITAL COST CENTRES,CAPITAL - RESOURCES           ,QCORPPM,Corporate Property Plan Maint ,CAPITAL ADDITIONS - OTHER,Capital,1,"2,620.24"
WF,TS2424927,DAY CUMMINS LTD,11/12/2023,235690,CAPITAL COST CENTRES,CAPITAL - RESOURCES           ,QCORPPM,Corporate Property Plan Maint ,CAPITAL ADDITIONS - OTHER,Capital,1,"2,179.27"
WF,TS2424927,DAY CUMMINS LTD,14/12/2023,241378,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QPCMSCH,Prioritised Cap Maint Projects,CAPITAL ADDITIONS - OTHER,Capital,1,"13,065.57"
WF,TS2424927,DAY CUMMINS LTD,22/12/2023,250756,CAPITAL COST CENTRES,CAPITAL - RESOURCES           ,QCORPPM,Corporate Property Plan Maint ,CAPITAL ADDITIONS - OTHER,Capital,1,"1,285.65"
WF,TS2497935,DERWENT TAXIS,05/12/2023,230076,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,266.67"
WF,TS2756271,EARLY EXCELLENCE LTD,08/12/2023,234630,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1240701,HAWKSHEAD ESTHWAITE SCHOOL    ,BUILDING REPAIRS,Revenue,1,"7,280.00"
WF,TS2792775,ECONOMICAL TAXIS LTD,06/12/2023,233541,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,335.64"
WF,TS2792775,ECONOMICAL TAXIS LTD,06/12/2023,233541,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,2,"3,335.64"
WF,TS2792775,ECONOMICAL TAXIS LTD,06/12/2023,233541,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,540.00"
WF,TS2792775,ECONOMICAL TAXIS LTD,26/12/2023,251123,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,971.06"
WF,TS2792775,ECONOMICAL TAXIS LTD,26/12/2023,251123,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,971.06"
WF,TS2792775,ECONOMICAL TAXIS LTD,26/12/2023,251123,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,3,910.00
WF,TS2818047,EDEN MENCAP SOCIETY,05/12/2023,229980,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,DAY CARE SPOT,Revenue,1,971.04
WF,TS2818047,EDEN MENCAP SOCIETY,05/12/2023,229980,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,DAY CARE SPOT,Revenue,2,323.68
WF,TS2818047,EDEN MENCAP SOCIETY,05/12/2023,229980,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,DAY CARE SPOT,Revenue,3,647.36
WF,TS2818047,EDEN MENCAP SOCIETY,05/12/2023,229980,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,DAY CARE SPOT,Revenue,4,971.04
WF,TS2818047,EDEN MENCAP SOCIETY,05/12/2023,229980,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,DAY CARE SPOT,Revenue,5,647.36
WF,TS2818047,EDEN MENCAP SOCIETY,05/12/2023,229980,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,DAY CARE SPOT,Revenue,6,971.04
WF,TS2818047,EDEN MENCAP SOCIETY,05/12/2023,229980,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,DAY CARE SPOT,Revenue,7,647.36
WF,TS2818047,EDEN MENCAP SOCIETY,05/12/2023,229980,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,DAY CARE SPOT,Revenue,8,971.04
WF,TS2818047,EDEN MENCAP SOCIETY,05/12/2023,229980,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,DAY CARE SPOT,Revenue,9,323.68
WF,TS2818047,EDEN MENCAP SOCIETY,05/12/2023,229980,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,DAY CARE SPOT,Revenue,10,647.36
WF,TS2818047,EDEN MENCAP SOCIETY,05/12/2023,229980,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,DAY CARE SPOT,Revenue,11,323.68
WF,TS2818047,EDEN MENCAP SOCIETY,08/12/2023,234793,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,471.60
WF,TS2818047,EDEN MENCAP SOCIETY,08/12/2023,234794,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,628.80
WF,TS2818047,EDEN MENCAP SOCIETY,11/12/2023,235630,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,908.20"
WF,TS2893863,EGREMONT & AREA REGENERATION PARTNERSHIP,15/12/2023,242555,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,200.00
WF,TS2893863,EGREMONT & AREA REGENERATION PARTNERSHIP,15/12/2023,242555,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,CASUAL HIRE-PREMISES/VENUES,Revenue,2,50.00
WF,TS2893863,EGREMONT & AREA REGENERATION PARTNERSHIP,15/12/2023,242555,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,CASUAL HIRE-PREMISES/VENUES,Revenue,3,600.00
WF,TS2893863,EGREMONT & AREA REGENERATION PARTNERSHIP,15/12/2023,242555,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,CASUAL HIRE-PREMISES/VENUES,Revenue,4,60.00
WF,TS2893863,EGREMONT & AREA REGENERATION PARTNERSHIP,15/12/2023,242555,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,CASUAL HIRE-PREMISES/VENUES,Revenue,5,400.00
WF,TS2906499,EK MOTOR FACTORS LTD,14/12/2023,241914,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,6037001,FLEET MANAGEMENT -GENERAL     ,VEHICLE MAINTENANCE & REPS,Revenue,1,354.89
WF,TS2906499,EK MOTOR FACTORS LTD,15/12/2023,242591,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,6037001,FLEET MANAGEMENT -GENERAL     ,VEHICLE MAINTENANCE & REPS,Revenue,1,393.20
WF,TS2906499,EK MOTOR FACTORS LTD,29/12/2023,254247,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,6037001,FLEET MANAGEMENT -GENERAL     ,VEHICLE MAINTENANCE & REPS,Revenue,1,560.00
WF,TS2947215,EMERGENCY ONE UK LTD,19/12/2023,243959,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,6037001,FLEET MANAGEMENT -GENERAL     ,VEHICLE MAINTENANCE & REPS,Revenue,1,308.45
WF,TS2951427,EMPAT REMOVALS,13/12/2023,240551,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,5325202,LIBRARIES - SOUTH LAKES       ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,350.00
WF,TS3058131,EXECUTIVE CABS,01/12/2023,228702,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,320.12"
WF,TS3058131,EXECUTIVE CABS,01/12/2023,228702,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,ESCORT DUTY PAY(RECHARGED),Revenue,2,927.96
WF,TS3146583,FINESSE DIRECT SUPPLIES,04/12/2023,229227,ADULT SERVICES,SERVICE PROVISION             ,3254403,PARKVIEW GARDENS              ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,1,112.50
WF,TS3146583,FINESSE DIRECT SUPPLIES,04/12/2023,229227,ADULT SERVICES,SERVICE PROVISION             ,3254403,PARKVIEW GARDENS              ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,2,112.50
WF,TS3146583,FINESSE DIRECT SUPPLIES,04/12/2023,229227,ADULT SERVICES,SERVICE PROVISION             ,3254403,PARKVIEW GARDENS              ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,3,112.50
WF,TS3150795,FINGERPRINTS,06/12/2023,233673,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,BA00052,BA00 Food safety              ,PRINTING COSTS,Revenue,1,73.69
WF,TS3150795,FINGERPRINTS,06/12/2023,233673,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,BA00053,BA00 Pollution                ,PRINTING COSTS,Revenue,2,73.69
WF,TS3150795,FINGERPRINTS,06/12/2023,233673,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,BA00059,BA00 Licensing                ,PRINTING COSTS,Revenue,3,73.69
WF,TS3150795,FINGERPRINTS,06/12/2023,233673,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,BA00054,BA00 Occupational health      ,PRINTING COSTS,Revenue,4,73.69
WF,TS3150795,FINGERPRINTS,06/12/2023,233673,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,BA00057,BA00 Public health inspection ,PRINTING COSTS,Revenue,5,73.70
WF,TS3150795,FINGERPRINTS,20/12/2023,248108,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,BA00132,BA00 Off street car parking   ,REPAIRS & MAINTENANCE,Revenue,1,929.61
WF,TS3173259,FIRPRESS GROUP LTD,29/12/2023,254363,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,6037001,FLEET MANAGEMENT -GENERAL     ,PRINTING COSTS,Revenue,1,400.00
WF,TS3190107,FFT EDUCATION LTD,04/12/2023,229336,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1521001,DALTON IN FURNESS C OF E SCHL ,SUBSCRIPTIONS,Revenue,1,850.00
WF,TS3190107,FFT EDUCATION LTD,13/12/2023,240183,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1252101,BARROW DANE GHYLL SCHOOL      ,LIBRARY BOOKS,Revenue,1,250.00
WF,TS3190107,FFT EDUCATION LTD,13/12/2023,240183,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1252101,BARROW DANE GHYLL SCHOOL      ,LIBRARY BOOKS,Revenue,2,10.00
WF,TS3274347,FORRESTERS SOLICITORS,15/12/2023,242642,ADULT SERVICES,OPERATIONS                    ,3321001,65+ PHYSICAL COUNTYWIDE       ,DIRECT PAYMENT INCOME,Revenue,1,656.47
WF,TS3302427,FOSTER CARE ASSOCIATES LTD,01/12/2023,228170,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1581501,CLA/LEAVING CARE PURCHASIN A&C,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"6,486.27"
WF,TS3302427,FOSTER CARE ASSOCIATES LTD,01/12/2023,228171,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583501,CLA/LEAVING CARE PURCHAS-B&SL ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,470.77"
WF,TS3302427,FOSTER CARE ASSOCIATES LTD,01/12/2023,228172,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583501,CLA/LEAVING CARE PURCHAS-B&SL ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,663.62"
WF,TS3302427,FOSTER CARE ASSOCIATES LTD,01/12/2023,228173,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583501,CLA/LEAVING CARE PURCHAS-B&SL ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,470.77"
WF,TS3302427,FOSTER CARE ASSOCIATES LTD,01/12/2023,228174,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1582501,CLA/LEAVING CARE PURCHASIN-C&E,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,214.74"
WF,TS3302427,FOSTER CARE ASSOCIATES LTD,01/12/2023,228175,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1582501,CLA/LEAVING CARE PURCHASIN-C&E,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,130.45"
WF,TS3302427,FOSTER CARE ASSOCIATES LTD,01/12/2023,228176,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1582501,CLA/LEAVING CARE PURCHASIN-C&E,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,130.45"
WF,TS3302427,FOSTER CARE ASSOCIATES LTD,01/12/2023,228177,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1581501,CLA/LEAVING CARE PURCHASIN A&C,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,112.12"
WF,TS3302427,FOSTER CARE ASSOCIATES LTD,01/12/2023,228178,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1581501,CLA/LEAVING CARE PURCHASIN A&C,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,112.12"
