"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Westmorland & Furness Council",,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,DP10994943,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.76"
WF,DP11004771,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.68
WF,DP11049699,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,293.64
WF,DP11051103,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,418.04"
WF,DP11056719,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,380.00
WF,DP11083395,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,498.84
WF,DP11103051,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.04
WF,DP11105859,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.00"
WF,DP11124111,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,265.68
WF,DP11128323,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.96
WF,DP11180271,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,485.40"
WF,DP11185887,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.28
WF,DP11191503,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,575.04
WF,DP11202735,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,253.08
WF,DP11211159,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,704.04
WF,DP11236431,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,454.72
WF,DP11237835,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276118,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,386.56"
WF,DP11258895,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,585.76
WF,DP11285571,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,122.20"
WF,DP11299611,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,449.08
WF,DP11303823,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,962.00"
WF,DP11309439,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,104.96"
WF,DP11331903,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,729.40
WF,DP11364195,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,104.20"
WF,DP11369811,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276127,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,028.84"
WF,DP11396487,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,419.48"
WF,DP11411931,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,357.68
WF,DP11434395,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,358.08
WF,DP11451243,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276132,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,055.80"
WF,DP11454051,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,611.40
WF,DP11454051,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276133,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,445.60"
WF,DP11454051,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276133,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,445.60"
WF,DP11454051,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276133,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,484.83"
WF,DP11454051,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276133,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,960.77
WF,DP11459667,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,128.00"
WF,DP11461071,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,366.76
WF,DP11465283,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,608.00"
WF,DP11473707,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,730.00"
WF,DP11475111,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.24
WF,DP11494767,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,491.52
WF,DP11496171,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,643.08
WF,DP11513019,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.20
WF,DP11520039,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,548.04
WF,DP11528463,24/01/2024,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,280523,EDUCSPECIAL NEEDS COSTS,Revenue,1,"17,960.00"
WF,DP11531271,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,549.44
WF,DP11532675,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.60"
WF,DP11542503,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,777.00
WF,DP11553735,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,317.40
WF,DP11557947,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,297.60
WF,DP11560755,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,348.72
WF,DP11570583,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,297.60
WF,DP11571987,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,980.00"
WF,DP11579007,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP11591643,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,453.40
WF,DP11598663,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,394.20"
WF,DP11604279,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,066.76"
WF,DP11636571,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,620.68"
WF,DP11642187,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,640.00"
WF,DP11701155,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276153,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,496.80"
WF,DP11719407,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,247.48"
WF,DP11726427,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532.08
WF,DP11767143,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,700.00"
WF,DP11769951,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
WF,DP11788203,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,160.29
WF,DP11788203,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276160,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,496.00"
WF,DP11788203,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276160,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,496.00"
WF,DP11810667,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,297.60
WF,DP11812071,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,394.56
WF,DP11813475,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,184.00"
WF,DP11848575,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,315.80
WF,DP11849979,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,352.12"
WF,DP11854191,24/01/2024,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,280524,EDUCSPECIAL NEEDS COSTS,Revenue,1,"14,333.84"
WF,DP11854191,24/01/2024,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,280525,EDUCSPECIAL NEEDS COSTS,Revenue,1,"26,500.30"
WF,DP11913159,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.28"
WF,DP11920179,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
WF,DP11932815,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,543.60
WF,DP11955279,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276169,INDIVIDUAL SERVICE FUNDS,Revenue,1,654.76
WF,DP11967915,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.28"
WF,DP11976339,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.88
WF,DP11979147,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,612.00"
WF,DP11984763,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,612.00"
WF,DP11994591,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276174,INDIVIDUAL SERVICE FUNDS,Revenue,1,560.16
WF,DP12007227,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,437.24
WF,DP12029691,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,824.00"
WF,DP12040923,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
WF,DP12045135,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"12,309.40"
WF,DP12046539,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.76
WF,DP12049347,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.00"
WF,DP12052155,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,555.72"
WF,DP12083043,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,239.88"
WF,DP12098487,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276183,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,480.40"
WF,DP12105507,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
WF,DP12109719,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,368.32
WF,DP12115335,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,443.04
WF,DP12123759,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,229.16"
WF,DP12129375,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,348.32"
WF,DP12133587,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
WF,DP12163071,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
WF,DP12179919,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,443.04
WF,DP12186939,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,749.40
WF,DP12195363,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,297.60
WF,DP12199575,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,805.40"
WF,DP12223443,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,311.60
WF,DP12231867,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,564.00"
WF,DP12236079,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276195,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,539.92"
WF,DP12237483,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,975.00
WF,DP12238887,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
WF,DP12241695,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,398.52"
WF,DP12268371,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,699.52"
WF,DP12296451,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.92
WF,DP12299259,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.00"
WF,DP12300663,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,578.48
WF,DP12314703,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,320.00
WF,DP12316107,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,571.36"
WF,DP12344187,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,973.40
WF,DP12344187,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276208,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,557.00
WF,DP12345591,12/01/2024,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,267792,EDUCSPECIAL NEEDS COSTS,Revenue,1,"2,400.00"
WF,DP12355419,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,829.40"
WF,DP12355419,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276209,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,420.00
WF,DP12363843,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,001.80"
WF,DP12369459,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
WF,DP12384903,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
WF,DP12404559,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276214,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,133.44"
WF,DP12432639,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
WF,DP12438255,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"10,627.68"
WF,DP12441063,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,200.00"
WF,DP12446679,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,015.24"
WF,DP12448083,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,388.76
WF,DP12455103,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,328.70
WF,DP12455103,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276220,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.00
WF,DP12455103,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276220,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,657.40
WF,DP12455103,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276220,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,657.40
WF,DP12460719,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,557.68"
WF,DP12462123,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,453.08"
WF,DP12464931,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,125.40"
WF,DP12467739,22/01/2024,ADULT SERVICES,OPERATIONS                    ,275064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,096.20"
WF,DP12467739,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275064,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,399.76"
WF,DP12473355,29/01/2024,ADULT SERVICES,OPERATIONS                    ,283087,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP12483183,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.44
WF,DP12487395,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.56
WF,DP12501435,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,659.52"
WF,DP12505647,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
WF,DP12511263,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,300.00
WF,DP12512667,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,417.96"
WF,DP12542151,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.56
WF,DP12557595,22/01/2024,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,275068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.48
WF,DP12560403,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
WF,DP12563211,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
WF,DP12577251,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,683.60"
WF,DP12577251,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276233,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,022.19"
WF,DP12578655,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276235,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,375.52"
WF,DP12589887,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
WF,DP12592695,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,054.40"
WF,DP12592695,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276238,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,054.40"
WF,DP12592695,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276238,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
WF,DP12594099,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
WF,DP12616563,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,937.20
WF,DP12653067,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,496.00
WF,DP12669915,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
WF,DP12671319,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.16
WF,DP12689571,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,734.32
WF,DP12713439,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.00
WF,DP12719055,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP12720459,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,320.00
WF,DP12726075,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,717.68
WF,DP12730287,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,285.24"
WF,DP12744327,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,325.68
WF,DP12745731,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.40"
WF,DP12755559,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,935.20"
WF,DP12756963,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.00
WF,DP12756963,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276254,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,817.14
WF,DP12759771,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,400.88
WF,DP12761175,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,600.00"
WF,DP12771003,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,345.68"
WF,DP12782235,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,550.00"
WF,DP12783639,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.00
WF,DP12786447,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.32"
WF,DP12794871,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,706.64
WF,DP12820143,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,333.92"
WF,DP12832779,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,336.00
WF,DP12838395,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,389.68
WF,DP12859455,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,421.08
WF,DP12862263,23/01/2024,ADULT SERVICES,OPERATIONS                    ,276268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,420.00
