"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS6708531,OAKLEA TRUST,11/01/2024,266854,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,4,"1,958.76"
WF,TS6708531,OAKLEA TRUST,11/01/2024,266854,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,5,"11,203.50"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269390,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,1,311.20
WF,TS6708531,OAKLEA TRUST,16/01/2024,269391,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,839.70"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269391,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,0.03
WF,TS6708531,OAKLEA TRUST,16/01/2024,269391,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,3,680.75
WF,TS6708531,OAKLEA TRUST,16/01/2024,269392,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,SUPPORTED LIVING,Revenue,1,"3,228.70"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269392,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,SUPPORTED LIVING,Revenue,2,0.02
WF,TS6708531,OAKLEA TRUST,16/01/2024,269393,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,061.69"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269393,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,0.03
WF,TS6708531,OAKLEA TRUST,16/01/2024,269394,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,0.02
WF,TS6708531,OAKLEA TRUST,16/01/2024,269394,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,"3,617.70"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269395,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"4,103.95"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269395,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,680.75
WF,TS6708531,OAKLEA TRUST,16/01/2024,269395,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,3,0.02
WF,TS6708531,OAKLEA TRUST,16/01/2024,269396,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"3,792.75"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269396,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,0.01
WF,TS6708531,OAKLEA TRUST,16/01/2024,269397,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,SUPPORTED LIVING,Revenue,1,"4,026.15"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269397,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,SUPPORTED LIVING,Revenue,2,0.02
WF,TS6708531,OAKLEA TRUST,16/01/2024,269397,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,SUPPORTED LIVING,Revenue,3,680.75
WF,TS6708531,OAKLEA TRUST,16/01/2024,269398,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,1,"2,625.75"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269398,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,2,0.02
WF,TS6708531,OAKLEA TRUST,16/01/2024,269398,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,3,680.75
WF,TS6708531,OAKLEA TRUST,16/01/2024,269399,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,1,"2,800.80"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269400,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,1,"1,867.20"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269400,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,2,"1,633.80"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269401,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,1,"4,473.50"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269401,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,2,0.02
WF,TS6708531,OAKLEA TRUST,16/01/2024,269402,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,1,0.02
WF,TS6708531,OAKLEA TRUST,16/01/2024,269402,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,2,"2,139.50"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269403,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,100.60"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269404,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,489.60"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269405,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"5,446.00"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269406,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"5,446.00"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269406,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,894.70
WF,TS6708531,OAKLEA TRUST,16/01/2024,269406,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,3,0.02
WF,TS6708531,OAKLEA TRUST,16/01/2024,269407,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"17,106.88"
WF,TS6708531,OAKLEA TRUST,16/01/2024,269408,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,389.00
WF,TS6708531,OAKLEA TRUST,18/01/2024,273448,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,723.00"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273448,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,622.40
WF,TS6708531,OAKLEA TRUST,18/01/2024,273449,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,723.00"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273450,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,622.40
WF,TS6708531,OAKLEA TRUST,18/01/2024,273450,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,"2,723.00"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273451,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,723.00"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273452,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,723.00"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273452,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,855.80
WF,TS6708531,OAKLEA TRUST,18/01/2024,273453,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,723.00"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273453,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,155.60
WF,TS6708531,OAKLEA TRUST,18/01/2024,273454,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"1,322.60"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273455,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,622.40
WF,TS6708531,OAKLEA TRUST,18/01/2024,273455,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,1.56
WF,TS6708531,OAKLEA TRUST,18/01/2024,273455,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,3,"2,332.44"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273456,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,334.00"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273456,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,622.40
WF,TS6708531,OAKLEA TRUST,18/01/2024,273456,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,3,155.60
WF,TS6708531,OAKLEA TRUST,18/01/2024,273457,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,334.00"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273457,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,622.40
WF,TS6708531,OAKLEA TRUST,18/01/2024,273458,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,334.00"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273458,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,622.40
WF,TS6708531,OAKLEA TRUST,18/01/2024,273459,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,0.02
WF,TS6708531,OAKLEA TRUST,18/01/2024,273459,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,"1,454.86"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273459,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,3,389.00
WF,TS6708531,OAKLEA TRUST,18/01/2024,273460,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"1,454.88"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273461,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,0.02
WF,TS6708531,OAKLEA TRUST,18/01/2024,273461,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,"2,232.86"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273462,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"3,112.00"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273462,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,0.04
WF,TS6708531,OAKLEA TRUST,18/01/2024,273463,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"1,672.70"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273463,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,"1,454.86"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273464,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"1,945.00"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273464,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,"1,447.08"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273465,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"1,447.08"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273465,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,700.20
WF,TS6708531,OAKLEA TRUST,18/01/2024,273466,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"1,447.08"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273466,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,311.20
WF,TS6708531,OAKLEA TRUST,18/01/2024,273467,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"1,447.08"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273467,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,661.30
WF,TS6708531,OAKLEA TRUST,18/01/2024,273467,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,3,0.02
WF,TS6708531,OAKLEA TRUST,18/01/2024,273468,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"1,447.08"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273469,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"1,447.08"
WF,TS6708531,OAKLEA TRUST,18/01/2024,273469,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,972.50
WF,TS6708531,OAKLEA TRUST,18/01/2024,273469,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,3,0.02
WF,TS6708531,OAKLEA TRUST,18/01/2024,273470,ADULT SERVICES,OPERATIONS                    ,3317901,18-64 Mental Health W&F       ,SUPPORTED LIVING,Revenue,1,389.00
WF,TS6708531,OAKLEA TRUST,25/01/2024,281403,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"1,361.50"
WF,TS6708531,OAKLEA TRUST,25/01/2024,281403,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,311.20
WF,TS6708531,OAKLEA TRUST,30/01/2024,283423,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,1,311.20
WF,TS6708531,OAKLEA TRUST,30/01/2024,283424,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,839.70"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283424,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,0.03
WF,TS6708531,OAKLEA TRUST,30/01/2024,283424,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,3,680.75
WF,TS6708531,OAKLEA TRUST,30/01/2024,283425,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,SUPPORTED LIVING,Revenue,1,"3,228.70"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283425,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,SUPPORTED LIVING,Revenue,2,0.02
WF,TS6708531,OAKLEA TRUST,30/01/2024,283426,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,061.69"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283426,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,0.03
WF,TS6708531,OAKLEA TRUST,30/01/2024,283427,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"3,617.70"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283427,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,0.02
WF,TS6708531,OAKLEA TRUST,30/01/2024,283428,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,389.00
WF,TS6708531,OAKLEA TRUST,30/01/2024,283429,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,680.75
WF,TS6708531,OAKLEA TRUST,30/01/2024,283429,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,0.02
WF,TS6708531,OAKLEA TRUST,30/01/2024,283429,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,3,"4,103.95"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283430,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"3,792.75"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283430,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,0.01
WF,TS6708531,OAKLEA TRUST,30/01/2024,283431,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,SUPPORTED LIVING,Revenue,1,0.02
WF,TS6708531,OAKLEA TRUST,30/01/2024,283431,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,SUPPORTED LIVING,Revenue,2,"4,026.15"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283431,ADULT SERVICES,OPERATIONS                    ,3317211,18-64 Barrow                  ,SUPPORTED LIVING,Revenue,3,680.75
WF,TS6708531,OAKLEA TRUST,30/01/2024,283432,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,1,"2,625.75"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283432,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,2,0.02
WF,TS6708531,OAKLEA TRUST,30/01/2024,283432,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,3,680.75
WF,TS6708531,OAKLEA TRUST,30/01/2024,283433,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,1,"2,800.80"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283434,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,1,"4,473.50"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283434,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,2,0.02
WF,TS6708531,OAKLEA TRUST,30/01/2024,283435,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,1,0.02
WF,TS6708531,OAKLEA TRUST,30/01/2024,283435,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,2,"2,139.50"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283436,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,489.60"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283437,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"5,446.00"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283438,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,894.70
WF,TS6708531,OAKLEA TRUST,30/01/2024,283438,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,0.02
WF,TS6708531,OAKLEA TRUST,30/01/2024,283438,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,3,"5,446.00"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283439,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"17,106.88"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283440,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,723.00"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283440,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,622.40
WF,TS6708531,OAKLEA TRUST,30/01/2024,283441,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,723.00"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283442,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,723.00"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283442,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,622.40
WF,TS6708531,OAKLEA TRUST,30/01/2024,283443,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,723.00"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283444,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,855.80
WF,TS6708531,OAKLEA TRUST,30/01/2024,283444,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,"2,723.00"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283445,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,723.00"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283445,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,155.60
WF,TS6708531,OAKLEA TRUST,30/01/2024,283446,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"1,322.60"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283447,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,332.44"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283447,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,622.40
WF,TS6708531,OAKLEA TRUST,30/01/2024,283447,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,3,1.56
WF,TS6708531,OAKLEA TRUST,30/01/2024,283448,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,622.40
WF,TS6708531,OAKLEA TRUST,30/01/2024,283448,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,155.60
WF,TS6708531,OAKLEA TRUST,30/01/2024,283448,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,3,"2,334.00"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283449,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,334.00"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283449,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,622.40
WF,TS6708531,OAKLEA TRUST,30/01/2024,283450,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,622.40
WF,TS6708531,OAKLEA TRUST,30/01/2024,283450,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,"2,334.00"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283451,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"1,454.86"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283451,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,389.00
WF,TS6708531,OAKLEA TRUST,30/01/2024,283451,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,3,0.02
WF,TS6708531,OAKLEA TRUST,30/01/2024,283452,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"1,454.88"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283453,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,232.86"
WF,TS6708531,OAKLEA TRUST,30/01/2024,283453,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,0.02
WF,TS6708531,OAKLEA TRUST,30/01/2024,283454,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"3,112.00"
