"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Westmorland & Furness Council",,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,FP566031,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203325,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP566031,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203326,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP566031,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203327,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP566031,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203328,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP599727,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203330,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP610959,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203333,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP610959,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203334,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP610959,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203335,FOST PROFESSIONAL FEES ADD,Revenue,1,637.35
WF,FP616575,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203338,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP623595,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203340,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP633423,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203343,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP633423,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203344,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP675543,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203346,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP685371,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203353,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP685371,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203354,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP685371,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203355,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP758379,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203359,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP758379,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203360,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP762591,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203363,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP762591,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203364,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1172559,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203387,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1253991,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203396,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1253991,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203397,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1294707,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203407,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP1303131,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203412,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203413,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203414,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203415,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1338231,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203426,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1338231,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203427,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1338231,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203428,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1359291,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203433,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1359291,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203434,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203449,STD FOSTERING ALLOWANCES,Revenue,1,161.98
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203449,STD FOSTERING ALLOWANCES,Revenue,2,92.56
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203449,FOST ALLOW SINGLE ADD OTHER,Revenue,3,85.00
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203449,FOST ALLOW SINGLE ADD OTHER,Revenue,4,85.00
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203450,STD FOSTERING ALLOWANCES,Revenue,1,178.71
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203450,STD FOSTERING ALLOWANCES,Revenue,2,102.12
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203450,FOST ALLOW SINGLE ADD OTHER,Revenue,3,85.00
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203450,FOST ALLOW SINGLE ADD OTHER,Revenue,4,85.00
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203451,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203451,STD FOSTERING ALLOWANCES,Revenue,2,116.92
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203451,FOST ALLOW SINGLE ADD OTHER,Revenue,3,155.00
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203451,FOST ALLOW SINGLE ADD OTHER,Revenue,4,85.00
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203452,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203452,FOST PROFESSIONAL FEES ADD,Revenue,2,176.24
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203453,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203453,FOST PROFESSIONAL FEES ADD,Revenue,2,176.24
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203454,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1519347,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203454,FOST PROFESSIONAL FEES ADD,Revenue,2,176.24
WF,FP1541811,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203458,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1602183,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203468,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1602183,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203469,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203475,STD FOSTERING ALLOWANCES,Revenue,1,161.98
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203475,STD FOSTERING ALLOWANCES,Revenue,2,69.42
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203475,FOST ALLOW SINGLE ADD OTHER,Revenue,3,85.00
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203475,FOST ALLOW SINGLE ADD OTHER,Revenue,4,85.00
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203476,STD FOSTERING ALLOWANCES,Revenue,1,161.98
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203476,STD FOSTERING ALLOWANCES,Revenue,2,69.42
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203476,FOST ALLOW SINGLE ADD OTHER,Revenue,3,85.00
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203476,FOST ALLOW SINGLE ADD OTHER,Revenue,4,85.00
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203478,STD FOSTERING ALLOWANCES,Revenue,1,178.71
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203478,STD FOSTERING ALLOWANCES,Revenue,2,76.59
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203478,FOST ALLOW SINGLE ADD OTHER,Revenue,3,85.00
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203478,FOST ALLOW SINGLE ADD OTHER,Revenue,4,85.00
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203481,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203481,FOST PROFESSIONAL FEES ADD,Revenue,2,132.18
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203482,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203482,FOST PROFESSIONAL FEES ADD,Revenue,2,132.18
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203483,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203483,FOST PROFESSIONAL FEES ADD,Revenue,2,132.18
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203485,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1649919,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203486,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1654131,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203489,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP1654131,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203490,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1654131,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203492,PWAY SERV RENTS,Revenue,1,308.42
WF,FP1692039,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203501,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1706079,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203506,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1706079,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203507,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1706079,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203508,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1751007,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203517,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1765047,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203524,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1765047,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203525,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1798743,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203535,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1798743,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203536,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1812783,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203541,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1812783,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203542,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1812783,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203543,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1828227,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203546,STD FOSTERING ALLOWANCES,Revenue,1,161.98
WF,FP1828227,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203546,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,161.98
WF,FP1828227,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203547,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1845075,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203552,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1845075,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203553,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1845075,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203554,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1845075,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203555,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1847883,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203558,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1847883,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203559,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1881579,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203563,FOST ALLOW RESPITE CARE,Revenue,1,102.12
WF,FP1881579,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203563,FOST RESPITE PROF FEE,Revenue,2,176.24
WF,FP1901235,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203570,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1930719,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203575,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1964415,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203579,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1964415,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203580,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2006535,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203587,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2017767,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203589,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2034615,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203595,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2061291,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203604,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2061291,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203605,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2073927,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203610,STD FOSTERING ALLOWANCES,Revenue,1,178.71
WF,FP2073927,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203610,STD FOSTERING ALLOWANCES,Revenue,2,102.12
WF,FP2073927,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203611,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2073927,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203612,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2073927,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203612,FOST PROFESSIONAL FEES ADD,Revenue,2,176.24
WF,FP2107623,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203619,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2107623,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203620,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2107623,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203621,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2137107,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203628,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2137107,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203629,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2285931,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203652,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2285931,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203653,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2333667,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203662,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2333667,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203663,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2356131,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203671,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2356131,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203672,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2356131,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203673,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2406675,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203684,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2461431,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203696,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2507763,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203711,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2507763,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203712,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203716,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203717,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203718,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203729,FOST PROFESSIONAL FEES ADD,Revenue,1,463.61
WF,FP2545671,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203736,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203737,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203738,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203739,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203740,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2639739,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203751,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2639739,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203752,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2669223,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203762,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2669223,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203763,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2669223,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203764,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2669223,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203765,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2711343,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203771,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2711343,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203772,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2933175,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203809,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203818,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2952831,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203818,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,204.61
WF,FP2952831,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203819,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203820,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203821,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2983719,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203828,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2983719,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203829,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3000567,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203833,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3041283,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203841,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3041283,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203842,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3076383,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203849,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3076383,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203850,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3076383,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203851,FOSTER PARENT TRAVEL CLAIMS,Revenue,1,507.00
WF,FP3096039,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203856,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3096039,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203857,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3101655,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203860,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3101655,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203861,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3131139,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203869,SPECIAL GUARDIANSHIP PAYMENTS,Revenue,1,308.42
WF,FP3131139,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203870,SPECIAL GUARDIANSHIP PAYMENTS,Revenue,1,308.42
WF,FP3133947,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203872,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3183087,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203884,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3215379,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203895,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3219591,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203900,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3219591,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203901,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3219591,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203902,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3244863,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203909,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3249075,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203912,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3250479,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203914,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3268731,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203919,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3330507,08/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,203928,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
