"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS1447743,CAREFREE TRAVEL LTD,05/10/2023,174419,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,6,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,05/10/2023,174419,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,7,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,05/10/2023,174419,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,8,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,05/10/2023,174419,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,9,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,05/10/2023,174419,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,10,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,05/10/2023,174419,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,11,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,05/10/2023,174419,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,12,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,05/10/2023,174419,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,13,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,05/10/2023,174419,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,14,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,05/10/2023,174419,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,15,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,05/10/2023,174419,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,16,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,05/10/2023,174419,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,17,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,05/10/2023,174419,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,18,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,05/10/2023,174419,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,19,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,05/10/2023,174419,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,20,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,1,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,2,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,3,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,4,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,5,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,6,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,7,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,8,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,9,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,10,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,11,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,12,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,13,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,14,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,15,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,16,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,17,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,18,120.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,19,480.00
WF,TS1447743,CAREFREE TRAVEL LTD,19/10/2023,186897,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,20,120.00
WF,TS1460379,CARLISLE BUSINESS SUPPLIES,02/10/2023,168336,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1312301,GRANGE C OF E SCHOOL          ,PURCH/REPAIR -FURN EDUC USE,Revenue,1,705.00
WF,TS1464591,CARLISLE DIOCESE BOARD OF EDUCATION,10/10/2023,176727,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1335701,CROSSCRAKE C OF E SCHOOL      ,BUILDING REPAIRS,Revenue,1,"2,000.00"
WF,TS1464591,CARLISLE DIOCESE BOARD OF EDUCATION,30/10/2023,193697,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1331901,STAINTON C OF E SCHOOL        ,BUILDING REPAIRS,Revenue,1,423.50
WF,TS1539003,THE CASTLE GREEN HOTEL,26/10/2023,192757,MANAGEMENT EXPENSES,MANAGEMENT                    ,9039401,LGPS GOVERNANCE & COMMITTEES  ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,345.00
WF,TS1553043,CATER-KWIK LTD,24/10/2023,188908,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,BA00175,BA00 Barrow town hall         ,REPAIRS & MAINTENANCE,Revenue,1,319.99
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,12/09/2023,149558,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1565001,CUMBRIA SAFEGUARDING HUB      ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,695.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,28/09/2023,166859,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,650.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,04/10/2023,173594,RESOURCES,FINANCE                       ,7103201,ACCOUNTANCY SERVICES          ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,695.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,04/10/2023,173594,RESOURCES,FINANCE                       ,7103201,ACCOUNTANCY SERVICES          ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,2,650.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,04/10/2023,173594,RESOURCES,FINANCE                       ,7103201,ACCOUNTANCY SERVICES          ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,3,79.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,04/10/2023,173594,RESOURCES,FINANCE                       ,7103201,ACCOUNTANCY SERVICES          ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,4,99.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,06/10/2023,175203,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1162301,SHT STY SCH- FNESS & STH LAKES,REPAIRS & MAINTENANCE,Revenue,1,400.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,11/10/2023,180163,ENABLER SERVICES,CUSTOMER & DIGITAL            ,BA00179,BA00 Customer services        ,"OTHR EQUIP,TOOLS & MATERIALS",Revenue,1,460.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,13/10/2023,181499,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,500.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,13/10/2023,181499,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,2,79.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,13/10/2023,181499,RESOURCES,COMMISSIONING & PROCUREMT     ,3390721,COMMISSIONING TEAM            ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,3,69.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,13/10/2023,181509,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,745.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,25/10/2023,192244,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,79.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,25/10/2023,192244,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,2,40.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,25/10/2023,192244,ENABLER SERVICES,CUSTOMER & DIGITAL            ,6157601,BUSINESS SUPPORT              ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,3,495.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,25/10/2023,192391,ENABLER SERVICES,CUSTOMER & DIGITAL            ,7124401,SERVICE CENTRE SPA STAFF      ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,695.00
WF,TS1600779,CENTRIC OFFICE SOLUTIONS,25/10/2023,192391,ENABLER SERVICES,CUSTOMER & DIGITAL            ,7124401,SERVICE CENTRE SPA STAFF      ,OFFICE SUPPLIES&EXPS(EX PAPER),Revenue,2,99.00
WF,TS1701867,PEAC UK LTD,03/10/2023,169397,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1240701,HAWKSHEAD ESTHWAITE SCHOOL    ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,456.53
WF,TS1701867,PEAC UK LTD,19/10/2023,187200,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1345101,LOWTHER ENDOWED SCHOOL        ,TELEPHONE LINE CHARGES,Revenue,1,306.00
WF,TS1707483,CITY TAXIS LTD,05/10/2023,174420,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,1,180.00
WF,TS1707483,CITY TAXIS LTD,05/10/2023,174420,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,2,180.00
WF,TS1707483,CITY TAXIS LTD,05/10/2023,174420,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,3,180.00
WF,TS1707483,CITY TAXIS LTD,19/10/2023,186898,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,1,180.00
WF,TS1707483,CITY TAXIS LTD,19/10/2023,186898,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,2,180.00
WF,TS1707483,CITY TAXIS LTD,19/10/2023,186898,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,3,180.00
WF,TS1714503,CLAN TOOLS & PLANT LTD,17/10/2023,183047,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,6037001,FLEET MANAGEMENT -GENERAL     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"2,011.00"
WF,TS1714503,CLAN TOOLS & PLANT LTD,26/10/2023,192778,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,6037001,FLEET MANAGEMENT -GENERAL     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"1,931.00"
WF,TS1852095,COLLETT LOCKSMITH,02/10/2023,168355,THRIVING COMMUNITIES,HOUSING                       ,BA00202,BA00 Tenant demand maintenance,BBC HRA Routine Maintenance,Revenue,1,"2,889.78"
WF,TS1899831,COMPASS COMPONENTS,16/10/2023,182176,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,SLGTS40,SL Transport                  ,"OTHR EQUIP,TOOLS & MATERIALS",Revenue,1,311.69
WF,TS1899831,COMPASS COMPONENTS,19/10/2023,186669,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,6037001,FLEET MANAGEMENT -GENERAL     ,VEHICLE MAINTENANCE & REPS,Revenue,1,445.00
WF,TS1919487,CONISTON CORP EMBROIDERY UK LTD,12/10/2023,180556,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,SLGCK83,SL Car Park Enforcement       ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,1,8.95
WF,TS1919487,CONISTON CORP EMBROIDERY UK LTD,12/10/2023,180556,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,SLGCK83,SL Car Park Enforcement       ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,2,25.00
WF,TS1919487,CONISTON CORP EMBROIDERY UK LTD,12/10/2023,180556,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,SLGCK83,SL Car Park Enforcement       ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,3,41.56
WF,TS1919487,CONISTON CORP EMBROIDERY UK LTD,12/10/2023,180556,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,SLGCK83,SL Car Park Enforcement       ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,4,41.56
WF,TS1919487,CONISTON CORP EMBROIDERY UK LTD,12/10/2023,180556,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,SLGCK83,SL Car Park Enforcement       ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,5,41.56
WF,TS1919487,CONISTON CORP EMBROIDERY UK LTD,12/10/2023,180556,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,SLGCK83,SL Car Park Enforcement       ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,6,41.56
WF,TS1919487,CONISTON CORP EMBROIDERY UK LTD,12/10/2023,180556,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,SLGCK83,SL Car Park Enforcement       ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,7,26.05
WF,TS1919487,CONISTON CORP EMBROIDERY UK LTD,12/10/2023,180556,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,SLGCK83,SL Car Park Enforcement       ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,8,26.05
WF,TS1919487,CONISTON CORP EMBROIDERY UK LTD,12/10/2023,180556,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,SLGCK83,SL Car Park Enforcement       ,COMPUTERS & EQUIPT HARDWARE,Revenue,9,26.05
WF,TS1919487,CONISTON CORP EMBROIDERY UK LTD,12/10/2023,180556,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,SLGCK83,SL Car Park Enforcement       ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,10,26.05
WF,TS1930719,INSPIRA CUMBRIA LTD,11/10/2023,180273,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1664101,CONNEXIONS                    ,GRANT PAYMENTS,Revenue,1,"125,400.00"
WF,TS1971435,COORDINATION GROUP PUBLICA,16/10/2023,182382,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,OTHR PUBLICATIONS,Revenue,1,20.00
WF,TS1971435,COORDINATION GROUP PUBLICA,16/10/2023,182382,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,OTHR PUBLICATIONS,Revenue,2,28.00
WF,TS1971435,COORDINATION GROUP PUBLICA,16/10/2023,182382,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,OTHR PUBLICATIONS,Revenue,3,28.35
WF,TS1971435,COORDINATION GROUP PUBLICA,16/10/2023,182382,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,OTHR PUBLICATIONS,Revenue,4,23.40
WF,TS1971435,COORDINATION GROUP PUBLICA,16/10/2023,182382,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,OTHR PUBLICATIONS,Revenue,5,10.80
WF,TS1971435,COORDINATION GROUP PUBLICA,16/10/2023,182382,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,OTHR PUBLICATIONS,Revenue,6,27.00
WF,TS1971435,COORDINATION GROUP PUBLICA,16/10/2023,182382,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,OTHR PUBLICATIONS,Revenue,7,16.50
WF,TS1971435,COORDINATION GROUP PUBLICA,16/10/2023,182382,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,OTHR PUBLICATIONS,Revenue,8,67.50
WF,TS1971435,COORDINATION GROUP PUBLICA,16/10/2023,182382,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,OTHR PUBLICATIONS,Revenue,9,41.25
WF,TS1971435,COORDINATION GROUP PUBLICA,16/10/2023,182382,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,OTHR PUBLICATIONS,Revenue,10,45.00
WF,TS1971435,COORDINATION GROUP PUBLICA,16/10/2023,182382,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,OTHR PUBLICATIONS,Revenue,11,24.75
WF,TS1971435,COORDINATION GROUP PUBLICA,16/10/2023,182382,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,OTHR PUBLICATIONS,Revenue,12,27.00
WF,TS1971435,COORDINATION GROUP PUBLICA,16/10/2023,182382,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,OTHR PUBLICATIONS,Revenue,13,16.50
WF,TS1971435,COORDINATION GROUP PUBLICA,16/10/2023,182382,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,OTHR PUBLICATIONS,Revenue,14,9.00
WF,TS1971435,COORDINATION GROUP PUBLICA,16/10/2023,182382,THRIVING COMMUNITIES,SAFE & STRONG COMMUNITIES     ,1802301,COPELAND AREA CLS             ,OTHR PUBLICATIONS,Revenue,15,5.50
WF,TS2071119,JOHN CRAWFORD LTD,12/10/2023,180692,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1312501,ALLITHWAITE C OF E SCHOOL     ,CLEANING SERVICES,Revenue,1,425.00
WF,TS2086563,CRELLING HARNESSES LTD,12/09/2023,149720,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2629901,CUMBRIA TRANSPORT OPS TEAM    ,SPECIALIST EQUIPT,Revenue,1,492.00
WF,TS2086563,CRELLING HARNESSES LTD,12/09/2023,149720,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2629901,CUMBRIA TRANSPORT OPS TEAM    ,SPECIALIST EQUIPT,Revenue,2,32.00
WF,TS2086563,CRELLING HARNESSES LTD,12/09/2023,149720,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2629901,CUMBRIA TRANSPORT OPS TEAM    ,SPECIALIST EQUIPT,Revenue,3,13.50
WF,TS2175015,CUMBRIA CHAMBER OF COMMERCE,09/10/2023,176085,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,SLGED01,SL Economic Development Fund  ,TFR TO EARMARKED RESERVES,Revenue,1,"1,500.00"
WF,TS2218539,CUMBRIA DEAF ASSOCIATION,08/10/2023,175373,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1660101,TRANSLATION SERVICES          ,BUSINESS & PROFESSIONAL SERV,Revenue,1,347.40
WF,TS2292951,BARRNON MEDIA,30/08/2023,138494,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED03010,ED0Development Control&Enforce,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,350.00
WF,TS2292951,BARRNON MEDIA,24/09/2023,161484,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED03010,ED0Development Control&Enforce,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,350.00
WF,TS2292951,BARRNON MEDIA,05/10/2023,174563,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,5221001,COUNTRYSIDE ACCESS UNIT       ,GROUNDS MAINTENANCE,Revenue,1,357.00
WF,TS2292951,BARRNON MEDIA,12/10/2023,180978,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,327.25
WF,TS2292951,BARRNON MEDIA,12/10/2023,180982,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,386.75
WF,TS2292951,BARRNON MEDIA,16/10/2023,182077,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,ED03045,ED0Dog Control                ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,315.00
WF,TS2292951,BARRNON MEDIA,16/10/2023,182100,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED03010,ED0Development Control&Enforce,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,385.00
WF,TS2292951,BARRNON MEDIA,16/10/2023,182104,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED03010,ED0Development Control&Enforce,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,385.00
WF,TS2292951,BARRNON MEDIA,18/10/2023,186104,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,416.50
WF,TS2292951,BARRNON MEDIA,18/10/2023,186238,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED03010,ED0Development Control&Enforce,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,420.00
WF,TS2292951,BARRNON MEDIA,25/10/2023,192255,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,357.00
WF,TS2292951,BARRNON MEDIA,26/10/2023,192727,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,ED02252,ED0Provision of Amenities     ,EDC Recoverable charges,Revenue,1,525.00
WF,TS2292951,BARRNON MEDIA,26/10/2023,192729,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,ED03045,ED0Dog Control                ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,350.00
WF,TS2294355,CUMBRIA YOUTH ALLIANCE,18/10/2023,186138,COUNTY COST CENTRES,,1713601,SOUTH LAKES 0-19 SERVICES     ,GRANT PAYMENTS,Revenue,1,"4,000.00"
WF,TS2295759,CUMBRIA WILDLIFE TRUST,30/10/2023,193998,CAPITAL COST CENTRES,,SLXRS33,SL Brigsteer Rd biodiversity  ,CONTRIBUTIONS TO OTHER BODIES,Revenue,1,"20,800.00"
WF,TS2330859,INGRID DAHL-PETTERSEN,24/10/2023,188927,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1305601,OLD HUTTON C OF E SCHOOL      ,CLEANING SERVICES,Revenue,1,"1,494.00"
WF,TS2337879,DAISY COMMUNICATIONS LTD,13/10/2023,181441,ENABLER SERVICES,ICT                           ,ED00104,ED00Telephones                ,TELEPHONE LINE CHARGES,Revenue,1,286.60
WF,TS2424927,DAY CUMMINS LTD,04/10/2023,173826,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QPCMSCH,Prioritised Cap Maint Projects,CAPITAL ADDITIONS - OTHER,Capital,1,"1,303.14"
WF,TS2424927,DAY CUMMINS LTD,18/10/2023,186188,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QHNEEDS,High Needs Provision          ,CAPITAL ADDITIONS - OTHER,Capital,1,"1,283.94"
WF,TS2424927,DAY CUMMINS LTD,18/10/2023,186189,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QHNEEDS,High Needs Provision          ,CAPITAL ADDITIONS - OTHER,Capital,1,256.20
