"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
,,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,62.13
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,209.12
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,24.68
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,138.32
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,35.00
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,233.28
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,24.68
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,62.74
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,115.90
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,24.68
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,138.32
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,64.96
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,90.76
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,191.40
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,29,38.29
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,30,35.75
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47496,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,31,114.84
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,276.83
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,41.65
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,24.68
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,57.42
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,83.23
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,850.67
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,24.68
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,35.00
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,83.23
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,37.28
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,41.65
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,44.82
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,57.42
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,114.84
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,24.85
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,24.68
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,83.23
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,114.84
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,250.99
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,41.65
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,16.12
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,172.26
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,143.55
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,63.19
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,24.68
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,44.82
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,35.00
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,850.67
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,29,82.23
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,30,143.55
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,31,83.23
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,32,35.00
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,33,62.13
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,34,24.68
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,35,112.93
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,36,250.99
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,37,398.75
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,38,82.23
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,39,35.90
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,40,83.23
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47497,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,41,161.98
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,28.71
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,41.65
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,38.29
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,44.82
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,65.31
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,83.23
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,71.20
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,143.55
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,44.82
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,38.29
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,137.06
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,250.99
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,138.32
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,138.32
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,71.20
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,44.82
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,298.25
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,114.84
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,250.99
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,82.38
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,171.01
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,49.71
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,44.82
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,20.59
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,28.71
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,"4,466.79"
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,83.23
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,51.01
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,29,41.65
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,30,41.19
WF,SU2295759,INTEGRAL UK LTD,24/05/23,47498,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,31,62.74
WF,SU2322435,DSL HEATING,04/05/23,28847,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1270801,BARROW N WALNEY PRIMARY SCHOOL,HEALTH & SAFETY,Revenue,1,"1,311.44"
WF,SU2322435,DSL HEATING,24/05/23,46491,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1200201,CAMBRIDGE SCHOOL              ,BUILDING REPAIRS,Revenue,1,660.00
WF,SU2329455,COUNTRYWIDE GROUNDS MAINTENANCE LTD,31/05/23,52591,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1200501,ARMATHWAITE SCHOOL            ,GROUNDS MAINTENANCE,Revenue,1,"1,535.00"
WF,SU2450199,GO PLANT LIMITED,04/05/23,29404,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,8107002,FLEET & PLANT COSTS (EAST)    ,CONTRACT HIRE OF VEHICLES,Revenue,1,"3,648.00"
WF,SU2450199,GO PLANT LIMITED,04/05/23,29407,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,8107003,FLEET & PLANT COSTS (SOUTH)   ,CONTRACT HIRE OF VEHICLES,Revenue,1,"3,648.00"
WF,SU2450199,GO PLANT LIMITED,04/05/23,29424,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,8107003,FLEET & PLANT COSTS (SOUTH)   ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,432.00"
WF,SU2509167,MR R I SCHUG,12/05/23,35590,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1230101,BOLTON SCHOOL APPLEBY         ,BUILDING REPAIRS,Revenue,1,276.30
WF,SU2568135,PB CLEANING SERVICES,04/05/23,28938,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1302101,LANGWATHBY C OF E SCHOOL      ,GROUNDS MAINTENANCE,Revenue,1,500.00
WF,SU2614467,ROADSAFE TRAFFIC MANAGEMENT LTD,02/05/23,24883,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QEDNPRN,Devolved to LC NPRN Eden      ,HIGHWAYS: CONTRACTOR,Capital,1,420.00
WF,SU2614467,ROADSAFE TRAFFIC MANAGEMENT LTD,04/05/23,29388,CORPORATE BUDGETS,CORPORATE BUDGETS             ,6400601,MISC UNALLOCATED BUDGETS      ,CREDITORS OTH ENTITIES & INDIV,Capital,1,"1,912.12"
WF,SU2614467,ROADSAFE TRAFFIC MANAGEMENT LTD,04/05/23,29444,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2200601,RECHARGEABLE WORK             ,OPERATIONAL MATERIALS OTHR,Revenue,1,851.07
WF,SU2614467,ROADSAFE TRAFFIC MANAGEMENT LTD,04/05/23,29451,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QEDNPRN,Devolved to LC NPRN Eden      ,HIGHWAYS: CONTRACTOR,Capital,1,891.07
WF,SU2614467,ROADSAFE TRAFFIC MANAGEMENT LTD,04/05/23,29476,LOCALITY BOARDS,LOCALITY BOARDS               ,2100601,STH LKLND HWAYS (DLGTD TO LC) ,HIGHWAYS: CONTRACTOR,Capital,1,"2,227.68"
WF,SU2614467,ROADSAFE TRAFFIC MANAGEMENT LTD,13/05/23,35647,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QEDEPRN,H&T PRN Schemes Eden          ,HIGHWAYS: CONTRACTOR,Capital,1,"1,336.61"
WF,SU2614467,ROADSAFE TRAFFIC MANAGEMENT LTD,13/05/23,35652,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QEDEPRN,H&T PRN Schemes Eden          ,HIGHWAYS: CONTRACTOR,Capital,1,"1,231.54"
WF,SU2614467,ROADSAFE TRAFFIC MANAGEMENT LTD,13/05/23,35654,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QEDEPRN,H&T PRN Schemes Eden          ,HIGHWAYS: CONTRACTOR,Capital,1,445.54
WF,SU2614467,ROADSAFE TRAFFIC MANAGEMENT LTD,16/05/23,37583,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QEDNPRN,Devolved to LC NPRN Eden      ,HIGHWAYS: CONTRACTOR,Capital,1,"2,038.35"
WF,SU2614467,ROADSAFE TRAFFIC MANAGEMENT LTD,23/05/23,44043,LOCALITY BOARDS,LOCALITY BOARDS               ,2100601,STH LKLND HWAYS (DLGTD TO LC) ,HIGHWAYS: CONTRACTOR,Capital,1,"5,791.97"
WF,SU2614467,ROADSAFE TRAFFIC MANAGEMENT LTD,30/05/23,49303,LOCALITY BOARDS,LOCALITY BOARDS               ,2100501,EDEN HWAYS (DELGTD TO LC)     ,PRIVATE WORKS,Revenue,1,"4,900.90"
WF,SU2614467,ROADSAFE TRAFFIC MANAGEMENT LTD,30/05/23,49304,LOCALITY BOARDS,LOCALITY BOARDS               ,2100601,STH LKLND HWAYS (DLGTD TO LC) ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"2,227.68"
WF,SU2614467,ROADSAFE TRAFFIC MANAGEMENT LTD,31/05/23,51852,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QEDNPRN,Devolved to LC NPRN Eden      ,HIGHWAYS: CONTRACTOR,Capital,1,958.47
WF,SU2627103,INFRASAFE UK LIMITED,15/05/23,35969,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QEDNPRN,Devolved to LC NPRN Eden      ,HIGHWAYS: CONTRACTOR,Capital,1,"7,231.90"
WF,SU2627103,INFRASAFE UK LIMITED,15/05/23,36007,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QEDNPRN,Devolved to LC NPRN Eden      ,HIGHWAYS: CONTRACTOR,Capital,1,"7,231.90"
WF,SU2641143,THOMPSON BUILDING SERVICES ENGINEERS,02/05/23,24855,CAPITAL COST CENTRES,CAPITAL - RESOURCES           ,QCORPPM,Corporate Property Plan Maint ,CAPITAL ADDITIONS - OTHER,Capital,1,"2,791.59"
WF,SU2643951,EMCHIA ASBESTOS SOLUTIONS LIMITED,23/05/23,44091,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1200201,CAMBRIDGE SCHOOL              ,BUILDING REPAIRS,Revenue,1,750.00
WF,SU2768907,C WILSON PLUMBING AND HEATING,16/05/23,37569,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1230501,CLIFTON SCHOOL                ,BUILDING REPAIRS,Revenue,1,"2,500.00"
WF,SU2796987,ELRES DEVELOPMENT LTD,16/05/23,37656,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,94.38
WF,SU2796987,ELRES DEVELOPMENT LTD,16/05/23,37656,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,849.44
WF,SU2796987,ELRES DEVELOPMENT LTD,26/05/23,48782,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,111.00
