"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,
,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS11164827,CASTLE PARK SCHOOL,13/04/2023,10163,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"16,033.91"
WF,TS11169039,CHETWYNDE SCHOOL,13/04/2023,10164,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"22,754.62"
WF,TS11170443,CHURCH WALK PRE SCHOOL NURSERY,13/04/2023,10165,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"31,536.87"
WF,TS11170443,CHURCH WALK PRE SCHOOL NURSERY,17/04/2023,11867,COUNTY COST CENTRES,,EDUCSPECIAL NEEDS COSTS,Revenue,1,"5,103.71"
WF,TS11197119,DENT NURSERY,13/04/2023,10166,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"2,699.26"
WF,TS11197119,DENT NURSERY,14/04/2023,11177,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,733.03
WF,TS11205543,MUDDY BOOTS NURSERY (CUMBRIA) LTD,13/04/2023,10167,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"15,960.78"
WF,TS11205543,MUDDY BOOTS NURSERY (CUMBRIA) LTD,14/04/2023,11178,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"1,954.74"
WF,TS11211159,WINDERMERE PREPARATORY SCHOOL,13/04/2023,10168,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"9,723.48"
WF,TS11243451,PENNYBRIDGE NURSERY,13/04/2023,10169,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"32,044.98"
WF,TS11243451,PENNYBRIDGE NURSERY,14/04/2023,11179,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"1,368.32"
WF,TS11250471,HAPPY TOTS DAY NURSERY,13/04/2023,10170,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"37,553.33"
WF,TS11250471,HAPPY TOTS DAY NURSERY,14/04/2023,11180,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"1,466.05"
WF,TS11263107,HOLLINGARTH LTD,13/04/2023,10171,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"49,644.95"
WF,TS11263107,HOLLINGARTH LTD,14/04/2023,11181,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,733.03
WF,TS11263107,HOLLINGARTH LTD,17/04/2023,11868,COUNTY COST CENTRES,,EDUCSPECIAL NEEDS COSTS,Revenue,1,"3,142.86"
WF,TS11265915,HUNTER HALL SCHOOL,13/04/2023,10172,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"14,419.64"
WF,TS11267319,IVEGILL NURSERY,13/04/2023,10173,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"8,687.46"
WF,TS11267319,IVEGILL NURSERY,14/04/2023,11182,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,733.03
WF,TS11279955,KENDAL COLLEGE,28/04/2023,24061,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"63,512.88"
WF,TS11284167,KIDDLYWINKS PRE-SCHOOL & DAY NURSERY,13/04/2023,10174,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"44,820.62"
WF,TS11284167,KIDDLYWINKS PRE-SCHOOL & DAY NURSERY,14/04/2023,11183,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"4,460.66"
WF,TS11284167,KIDDLYWINKS PRE-SCHOOL & DAY NURSERY,17/04/2023,11869,COUNTY COST CENTRES,,EDUCSPECIAL NEEDS COSTS,Revenue,1,"3,230.20"
WF,TS11301015,K & K CHILDCARE,13/04/2023,10175,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"13,065.83"
WF,TS11301015,K & K CHILDCARE,14/04/2023,11184,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"1,466.05"
WF,TS11302419,LAKES COLLEGE WEST CUMBRIA,28/04/2023,24062,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"19,375.44"
WF,TS11336115,LONGTOWN PRIMARY SCHOOL,13/04/2023,10315,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,877.76
WF,TS11336115,LONGTOWN PRIMARY SCHOOL,13/04/2023,10316,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"1,316.65"
WF,TS11368407,RED SQUIRRELS NURSERY,13/04/2023,10176,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"12,249.22"
WF,TS11368407,RED SQUIRRELS NURSERY,14/04/2023,11185,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"2,199.08"
WF,TS11372619,OLD VICARAGE DAY NURSERY,13/04/2023,10177,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"54,951.20"
WF,TS11372619,OLD VICARAGE DAY NURSERY,14/04/2023,11186,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"3,446.21"
WF,TS11388063,PENRITH PRE SCHOOL NURSERY,13/04/2023,10178,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"14,124.27"
WF,TS11388063,PENRITH PRE SCHOOL NURSERY,14/04/2023,11187,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"4,789.10"
WF,TS11388063,PENRITH PRE SCHOOL NURSERY,17/04/2023,11870,COUNTY COST CENTRES,,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,938.12"
WF,TS11400699,QUARRY BROW NURSERY,13/04/2023,10179,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"21,679.17"
WF,TS11400699,QUARRY BROW NURSERY,14/04/2023,11188,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"5,864.21"
WF,TS11400699,QUARRY BROW NURSERY,17/04/2023,11871,COUNTY COST CENTRES,,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,808.91"
WF,TS11404911,QUEEN STREET NURSERY,13/04/2023,10180,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"9,478.40"
WF,TS11404911,QUEEN STREET NURSERY,14/04/2023,11189,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"5,864.21"
WF,TS11409123,RAMSDEN PRESCHOOL NURSERY,13/04/2023,10181,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"18,805.83"
WF,TS11409123,RAMSDEN PRESCHOOL NURSERY,14/04/2023,11190,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"5,131.18"
WF,TS11409123,RAMSDEN PRESCHOOL NURSERY,17/04/2023,11872,COUNTY COST CENTRES,,EDUCSPECIAL NEEDS COSTS,Revenue,1,"2,473.91"
WF,TS11428779,SMILE DAY NURSERY,13/04/2023,10182,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"22,162.01"
WF,TS11428779,SMILE DAY NURSERY,14/04/2023,11191,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"1,466.05"
WF,TS11434395,SPOTTED DOG DAY NURSERY,13/04/2023,10183,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"12,376.04"
WF,TS11482131,SUNNY BROW DAY NURSERY - BANKFIELD,13/04/2023,10184,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"39,320.58"
WF,TS11482131,SUNNY BROW DAY NURSERY - BANKFIELD,14/04/2023,11192,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"5,290.40"
WF,TS11483535,TEBAY PRIMARY SCHOOL,13/04/2023,10185,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"2,593.84"
WF,TS11522847,WALNEY CENTRAL PRE-SCHOOL,13/04/2023,10186,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"22,994.62"
WF,TS11522847,WALNEY CENTRAL PRE-SCHOOL,14/04/2023,11193,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"6,129.16"
WF,TS11522847,WALNEY CENTRAL PRE-SCHOOL,17/04/2023,11873,COUNTY COST CENTRES,,EDUCSPECIAL NEEDS COSTS,Revenue,1,"5,928.38"
WF,TS11539695,WILLIAM HOWARD SCHOOL,06/04/2023,4119,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,363.6
WF,TS11734851,CANON,17/04/2023,11930,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,"1,972.64"
WF,TS11915967,CENTRAL CARS & COURIERS LTD,06/04/2023,3410,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,552
WF,TS11915967,CENTRAL CARS & COURIERS LTD,18/04/2023,12488,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"48,714.00"
WF,TS11915967,CENTRAL CARS & COURIERS LTD,26/04/2023,22984,COUNTY COST CENTRES,,HIRED TRANSPORT NOT CNTRCT,Revenue,1,500
WF,TS11932815,PITNEY BOWES LTD,26/04/2023,22906,COUNTY COST CENTRES,,POSTAGE,Revenue,1,"1,258.77"
WF,TS12000207,PETERS LTD,06/04/2023,4120,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,477.62
WF,TS12000207,PETERS LTD,06/04/2023,4121,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"1,597.68"
WF,TS12000207,PETERS LTD,27/04/2023,23478,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,504.66
WF,TS12000207,PETERS LTD,27/04/2023,23487,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,838.39
WF,TS12119547,CARLISLE MENCAP,06/04/2023,4122,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,915.77
WF,TS12119547,CARLISLE MENCAP,06/04/2023,4123,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"2,139.00"
WF,TS12310491,KENDAL SNOWSPORTS CLUB,25/04/2023,19593,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,460
WF,TS12317511,A STAR TAXIS,06/04/2023,4124,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"4,605.00"
WF,TS12557595,DALTON CARS LTD,18/04/2023,13513,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"9,620.00"
WF,TS12650259,DRIVE DEVILBISS HEALTHCARE (MEDICAL) LTD,06/04/2023,4125,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"2,164.20"
WF,TS12650259,DRIVE DEVILBISS HEALTHCARE (MEDICAL) LTD,24/04/2023,19186,COUNTY COST CENTRES,,PRESCRIPTION EQUIPMENT,Revenue,1,"2,837.00"
WF,TS12650259,DRIVE DEVILBISS HEALTHCARE (MEDICAL) LTD,24/04/2023,19186,COUNTY COST CENTRES,,PRESCRIPTION EQUIPMENT,Revenue,2,"1,062.00"
WF,TS12650259,DRIVE DEVILBISS HEALTHCARE (MEDICAL) LTD,25/04/2023,19557,COUNTY COST CENTRES,,PRESCRIPTION EQUIPMENT,Revenue,1,"1,989.60"
WF,TS12650259,DRIVE DEVILBISS HEALTHCARE (MEDICAL) LTD,25/04/2023,19558,COUNTY COST CENTRES,,PRESCRIPTION EQUIPMENT,Revenue,1,784.5
WF,TS12650259,DRIVE DEVILBISS HEALTHCARE (MEDICAL) LTD,25/04/2023,19561,COUNTY COST CENTRES,,PRESCRIPTION EQUIPMENT,Revenue,1,"1,559.00"
WF,TS12650259,DRIVE DEVILBISS HEALTHCARE (MEDICAL) LTD,28/04/2023,24017,COUNTY COST CENTRES,,CSDP EQUIPMENT,Revenue,1,"3,176.40"
WF,TS12674127,KEVIN OCONNOR,06/04/2023,4131,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,620
WF,TS12922635,KH MINIBUSES,06/04/2023,4132,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"12,227.86"
WF,TS12935271,SEDBERGH PLAYGROUP,13/04/2023,10187,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"2,703.76"
WF,TS12935271,SEDBERGH PLAYGROUP,14/04/2023,11194,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"2,199.08"
WF,TS12936675,STRAMONGATE NURSERY,13/04/2023,10188,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"26,750.51"
WF,TS12936675,STRAMONGATE NURSERY,14/04/2023,11195,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"2,949.05"
WF,TS13032147,RENTOKIL PEST CONTROL,19/04/2023,16952,EDEN COST CENTRES,,CONTRACTED SERVICE PROVISION,Revenue,1,"1,203.75"
WF,TS13032147,RENTOKIL PEST CONTROL,25/04/2023,19775,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"1,440.00"
WF,TS13032147,RENTOKIL PEST CONTROL,27/04/2023,23643,COUNTY COST CENTRES,,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,200.00"
WF,TS13287675,THOMPSON TECHNOLOGY SERVICES,24/04/2023,19108,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY COMPUTERS CAPITAL,Revenue,1,391.92
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,1,282.86
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,2,47.14
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,3,325.71
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,4,51.43
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,5,8.57
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,6,54.29
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,7,47.14
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,8,325.71
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,9,51.43
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,10,8.57
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,11,54.29
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,12,8.57
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,13,282.86
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,14,51.43
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,15,51.43
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,16,8.57
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,17,282.86
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,18,47.14
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,19,51.43
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,3646,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,20,8.57
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,4133,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"15,912.00"
WF,TS13578303,PAULS TAXIS LTD,06/04/2023,4134,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"11,934.00"
WF,TS13578303,PAULS TAXIS LTD,20/04/2023,17669,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,1,190
WF,TS13578303,PAULS TAXIS LTD,20/04/2023,17669,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,2,330
WF,TS13578303,PAULS TAXIS LTD,20/04/2023,17669,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,3,30
WF,TS13578303,PAULS TAXIS LTD,20/04/2023,17669,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,4,60
WF,TS13578303,PAULS TAXIS LTD,20/04/2023,17669,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,5,330
WF,TS13578303,PAULS TAXIS LTD,20/04/2023,17669,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,6,60
WF,TS13578303,PAULS TAXIS LTD,20/04/2023,17669,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,7,330
WF,TS13578303,PAULS TAXIS LTD,20/04/2023,17669,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,8,60
WF,TS13578303,PAULS TAXIS LTD,20/04/2023,17669,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,9,190
WF,TS13578303,PAULS TAXIS LTD,20/04/2023,17669,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,10,30
WF,TS13578303,PAULS TAXIS LTD,28/04/2023,24126,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"5,060.00"
WF,TS13578303,PAULS TAXIS LTD,28/04/2023,24126,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,2,"4,140.00"
WF,TS13578303,PAULS TAXIS LTD,28/04/2023,24126,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,3,690
WF,TS13578303,PAULS TAXIS LTD,28/04/2023,24126,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,4,"4,025.00"
WF,TS13578303,PAULS TAXIS LTD,28/04/2023,24126,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,5,"1,150.00"
WF,TS13680795,ANNIE MAWSONS SUNBEAMS MUSIC TRUST,06/04/2023,4135,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,485
WF,TS13902627,SPRING MOUNT CHURCH,21/04/2023,18422,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"2,800.00"
WF,TS13951767,TES GLOBAL LTD,17/04/2023,11765,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,955
WF,TS13951767,TES GLOBAL LTD,25/04/2023,19499,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,146.00"
WF,TS14277495,CARITAS CARE LTD,06/04/2023,4136,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,650
WF,TS14277495,CARITAS CARE LTD,19/04/2023,17061,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"1,060.00"
WF,TS14277495,CARITAS CARE LTD,19/04/2023,17064,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"1,240.00"
WF,TS14322423,SYSTEM PEOPLE LTD,06/04/2023,4137,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"4,044.00"
WF,TS14322423,SYSTEM PEOPLE LTD,18/04/2023,13616,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,888.47
WF,TS14322423,SYSTEM PEOPLE LTD,26/04/2023,22938,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,243.20"
WF,TS14322423,SYSTEM PEOPLE LTD,26/04/2023,23056,COUNTY COST CENTRES,,BUSINESS & PROFESSIONAL SERV,Revenue,1,574.9
WF,TS14787147,CHILD ACTION NORTHWEST,06/04/2023,4139,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"1,396.83"
WF,TS14815227,CITB CONSTRUCTION SKILLS,27/04/2023,23627,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"4,300.00"
WF,TS14865771,DR STEPHANIE HILL,14/04/2023,11234,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,553.8
WF,TS14923335,EDWIN THOMPSON LLP,25/04/2023,19776,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,646
WF,TS14994939,KINGMOOR COMMUNITY & BUSINESS CENTRE,20/04/2023,17904,COUNTY COST CENTRES,,OTHR PYTS TO INSTITUTIONS,Revenue,1,629.72
WF,TS15001959,HAWKSHEAD COMMUNITY PRE SCHOOL,13/04/2023,10189,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"5,057.16"
WF,TS15044079,LINDALE PRE SCHOOL NURSERY,13/04/2023,10190,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"5,082.25"
WF,TS15083391,PENNINGTON PRE SCHOOL,13/04/2023,10191,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"42,545.97"
WF,TS15083391,PENNINGTON PRE SCHOOL,14/04/2023,11196,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,733.03
WF,TS15125511,BROUGH PRE SCHOOL,13/04/2023,10192,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"16,791.46"
WF,TS15125511,BROUGH PRE SCHOOL,14/04/2023,11197,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"3,225.31"
WF,TS15181671,EDEN TAXIS,06/04/2023,3647,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,1,68.57
WF,TS15181671,EDEN TAXIS,06/04/2023,3647,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,2,8.7
WF,TS15181671,EDEN TAXIS,06/04/2023,3647,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,3,52.18
WF,TS15181671,EDEN TAXIS,06/04/2023,3647,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,4,68.57
WF,TS15181671,EDEN TAXIS,06/04/2023,3647,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,5,8.7
WF,TS15181671,EDEN TAXIS,06/04/2023,3647,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,6,52.18
WF,TS15181671,EDEN TAXIS,06/04/2023,3647,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,7,52.18
WF,TS15181671,EDEN TAXIS,06/04/2023,3647,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,8,8.7
WF,TS15181671,EDEN TAXIS,06/04/2023,3647,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,9,11.43
WF,TS15181671,EDEN TAXIS,06/04/2023,3647,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,10,52.18
WF,TS15181671,EDEN TAXIS,06/04/2023,3647,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,11,8.7
WF,TS15181671,EDEN TAXIS,06/04/2023,3647,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,12,11.43
WF,TS15181671,EDEN TAXIS,06/04/2023,3647,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,13,52.18
WF,TS15181671,EDEN TAXIS,06/04/2023,3647,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,14,8.7
WF,TS15181671,EDEN TAXIS,06/04/2023,4140,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"30,262.25"
WF,TS15181671,EDEN TAXIS,06/04/2023,4141,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"1,078.81"
WF,TS15181671,EDEN TAXIS,13/04/2023,10317,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"15,556.37"
WF,TS15181671,EDEN TAXIS,20/04/2023,17670,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,1,60.88
WF,TS15181671,EDEN TAXIS,20/04/2023,17670,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,2,60.88
WF,TS15181671,EDEN TAXIS,20/04/2023,17670,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,3,40
WF,TS15181671,EDEN TAXIS,20/04/2023,17670,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,4,80
WF,TS15181671,EDEN TAXIS,20/04/2023,17670,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,5,30.44
WF,TS15181671,EDEN TAXIS,20/04/2023,17670,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,6,60.88
WF,TS15181671,EDEN TAXIS,20/04/2023,17670,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,7,30.44
WF,TS15386655,FELLRUNNER VILLAGE BUS LTD,20/04/2023,17769,COUNTY COST CENTRES,,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"2,881.40"
WF,TS15476511,OLD HUTTON PUBLIC HALL,20/04/2023,17962,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,ANNUAL RENTS/LEASES,Revenue,1,"5,000.00"
WF,TS15604275,NEWTON SCHOOL,13/04/2023,10193,COUNTY COST CENTRES,,GRANT PAYMENTS,Revenue,1,"9,021.64"
WF,TS15866823,PENNA PLC,11/04/2023,5734,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"20,340.00"
WF,TS15866823,PENNA PLC,13/04/2023,10524,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,306.4
WF,TS15866823,PENNA PLC,13/04/2023,10529,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"9,605.00"
WF,TS15866823,PENNA PLC,24/04/2023,19173,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"24,035.00"
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,06/04/2023,4143,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,425.86
