Invoices Paid for Private Homes & in Respect of Supporting People for Westmorland & Furness Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,PH334371,GILLING REANE RES HOME,15/06/2023,70567,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,15/06/2023,70567,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,15/06/2023,70567,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,15/06/2023,70567,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,15/06/2023,70567,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,15/06/2023,70567,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,9,586.65
WF,PH334371,GILLING REANE RES HOME,15/06/2023,70567,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,15/06/2023,70567,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,15/06/2023,70567,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,15/06/2023,70567,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,15/06/2023,70567,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,15/06/2023,70567,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,15,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,15/06/2023,70567,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,16,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,15/06/2023,70567,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,17,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,15/06/2023,70567,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,18,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,15/06/2023,70567,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,19,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,15,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,16,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,17,"1,642.62"
WF,PH334371,GILLING REANE RES HOME,29/06/2023,82043,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,18,"1,642.62"
WF,PH341391,HAVELOCK HOUSING ASSOC,01/06/2023,53313,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,366.00"
WF,PH341391,HAVELOCK HOUSING ASSOC,15/06/2023,70568,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,366.00"
WF,PH341391,HAVELOCK HOUSING ASSOC,29/06/2023,82044,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,366.00"
WF,PH345603,HILLCROFT NURSING HOME,01/06/2023,53314,COUNTY COST CENTRES,,NURSING CARE BLOCK,Revenue,1,"13,616.96"
WF,PH345603,HILLCROFT NURSING HOME,01/06/2023,53314,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH345603,HILLCROFT NURSING HOME,01/06/2023,53314,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
WF,PH345603,HILLCROFT NURSING HOME,15/06/2023,70569,COUNTY COST CENTRES,,NURSING CARE BLOCK,Revenue,1,"13,616.96"
WF,PH345603,HILLCROFT NURSING HOME,15/06/2023,70569,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH345603,HILLCROFT NURSING HOME,15/06/2023,70569,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
WF,PH345603,HILLCROFT NURSING HOME,29/06/2023,82045,COUNTY COST CENTRES,,NURSING CARE BLOCK,Revenue,1,"13,616.96"
WF,PH345603,HILLCROFT NURSING HOME,29/06/2023,82045,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH345603,HILLCROFT NURSING HOME,29/06/2023,82045,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,3,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,4,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,5,607.9
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,6,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,7,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,8,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,9,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,10,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,11,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,12,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,13,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,14,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,15,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,16,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,17,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,18,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,19,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,20,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,21,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,22,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,23,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,24,"2,400.00"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,25,"2,000.00"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,27,"2,000.00"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,33,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,34,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,35,999.36
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,36,555.2
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,37,"2,141.54"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,38,"2,141.54"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,39,"2,141.54"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,40,"1,326.03"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,41,"2,141.54"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,42,"2,141.54"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,43,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,44,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,45,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,46,"2,400.00"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,47,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,01/06/2023,53315,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,48,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,3,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,4,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,5,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,6,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,7,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,8,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,9,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,10,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,11,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,12,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,13,851.06
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,14,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,15,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,16,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,17,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,18,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,19,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,20,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,21,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,22,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,23,"2,400.00"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,24,"2,000.00"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,27,"2,000.00"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,33,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,34,"2,141.54"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,35,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,36,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,37,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,38,"2,400.00"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,39,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,15/06/2023,70570,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,40,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,3,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,4,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,5,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,6,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,7,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,8,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,9,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,10,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,11,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,12,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,13,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,14,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,15,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,16,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,17,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,18,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,19,"2,400.00"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,20,"2,000.00"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,24,"2,000.00"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,30,222.08
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,31,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,32,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,33,"2,141.54"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,34,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,35,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,36,"1,702.12"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,37,"2,400.00"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,38,"1,554.56"
WF,PH348411,HERON HILL CARE HOME,29/06/2023,82046,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,39,"1,702.12"
WF,PH352623,HOLLOW OAK NURSING HOME,01/06/2023,53317,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"2,444.00"
WF,PH352623,HOLLOW OAK NURSING HOME,01/06/2023,53317,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,2,"2,228.00"
WF,PH352623,HOLLOW OAK NURSING HOME,15/06/2023,70572,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"2,690.66"
WF,PH352623,HOLLOW OAK NURSING HOME,15/06/2023,70572,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,2,"2,690.66"
WF,PH352623,HOLLOW OAK NURSING HOME,15/06/2023,70572,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,3,"2,566.20"
WF,PH352623,HOLLOW OAK NURSING HOME,15/06/2023,70572,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,4,"2,690.66"
WF,PH352623,HOLLOW OAK NURSING HOME,15/06/2023,70572,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,5,"1,649.70"
WF,PH352623,HOLLOW OAK NURSING HOME,15/06/2023,70572,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,6,"2,690.66"
WF,PH352623,HOLLOW OAK NURSING HOME,15/06/2023,70572,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,7,916.5
WF,PH352623,HOLLOW OAK NURSING HOME,15/06/2023,70572,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,8,"2,690.66"
WF,PH352623,HOLLOW OAK NURSING HOME,15/06/2023,70572,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,9,"2,690.66"
WF,PH352623,HOLLOW OAK NURSING HOME,15/06/2023,70572,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,10,835.5
