"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
,,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,SU2796987,ELRES DEVELOPMENT LTD,22/06/2023,76268,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,362.12
WF,SU2796987,ELRES DEVELOPMENT LTD,22/06/2023,76268,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,480
WF,SU2796987,ELRES DEVELOPMENT LTD,22/06/2023,76268,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,57.5
WF,SU2796987,ELRES DEVELOPMENT LTD,22/06/2023,76269,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"9,528.72"
WF,SU2796987,ELRES DEVELOPMENT LTD,22/06/2023,76269,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,"6,352.49"
WF,SU2796987,ELRES DEVELOPMENT LTD,22/06/2023,76270,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,63.78
WF,SU2796987,ELRES DEVELOPMENT LTD,22/06/2023,76270,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,391.14
WF,SU2796987,ELRES DEVELOPMENT LTD,22/06/2023,76270,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,"1,312.72"
WF,SU2796987,ELRES DEVELOPMENT LTD,22/06/2023,76270,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,255.14
WF,SU2796987,ELRES DEVELOPMENT LTD,22/06/2023,76270,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,586.69
WF,SU2796987,ELRES DEVELOPMENT LTD,22/06/2023,76270,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,49.36
WF,SU2796987,ELRES DEVELOPMENT LTD,22/06/2023,76270,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,220.89
WF,SU2796987,ELRES DEVELOPMENT LTD,22/06/2023,76270,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,197.43
WF,SU2796987,ELRES DEVELOPMENT LTD,22/06/2023,76270,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,515.39
WF,SU2796987,ELRES DEVELOPMENT LTD,22/06/2023,76270,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,"1,312.72"
WF,SU2796987,ELRES DEVELOPMENT LTD,27/06/2023,77992,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,046.79"
WF,SU2796987,ELRES DEVELOPMENT LTD,27/06/2023,77992,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,261.69
WF,SU2796987,ELRES DEVELOPMENT LTD,27/06/2023,77992,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,862.48
WF,SU2796987,ELRES DEVELOPMENT LTD,27/06/2023,77992,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,"3,449.96"
WF,SU2796987,ELRES DEVELOPMENT LTD,29/06/2023,81999,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,338.54
WF,SU2796987,ELRES DEVELOPMENT LTD,29/06/2023,81999,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,581.44
WF,SU2798391,ABSOLUTE PLAY LTD,01/07/2023,83524,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1271201,NEWBARNS PRIMARY SCHOOL       ,BUILDING REPAIRS,Revenue,1,"2,357.88"
WF,SU2822259,RICHARDSON BUSINESS EQUIPMENT DIST LTD,28/06/2023,81389,CAPITAL COST CENTRES,CAPITAL - RESOURCES           ,QDSGCMF,DSG Fund CMF Contrib to School,ADDITION LAND & BUILDINGS,Capital,1,"1,841.32"
WF,SU2864379,ASKAM CIVIL ENGINEERING LIMITED,15/06/2023,71292,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QINCLST,Inclusion Strategy            ,ADDITION LAND & BUILDINGS,Capital,1,"27,125.38"
WF,SU2899479,W MUNRO (REHAB) LTD,01/07/2023,83488,COUNTY COST CENTRES,,3360051,ICES CHILDRENS EQUIPMENT      ,CSDP EQUIPMENT,Revenue,1,"2,777.00"
WF,SU2947215,URBASER LIMITED,06/06/2023,55467,EDEN COST CENTRES,,ED03049,ED0Refuse Collection Domestic ,CONTRACTED SERVICE PROVISION,Revenue,1,"78,112.26"
WF,SU2947215,URBASER LIMITED,06/06/2023,55467,EDEN COST CENTRES,,ED03050,ED0Clinical Expenditure       ,CONTRACTED SERVICE PROVISION,Revenue,2,193.81
WF,SU2947215,URBASER LIMITED,06/06/2023,55467,EDEN COST CENTRES,,ED02249,ED0Litter bin emptying        ,CONTRACTED SERVICE PROVISION,Revenue,3,"3,918.08"
WF,SU2947215,URBASER LIMITED,06/06/2023,55467,EDEN COST CENTRES,,ED03047,ED0Recycling                  ,CONTRACTED SERVICE PROVISION,Revenue,4,328.28
WF,SU2947215,URBASER LIMITED,06/06/2023,55467,EDEN COST CENTRES,,ED03036,ED0Appleby Fair               ,CONTRACTED SERVICE PROVISION,Revenue,5,604.39
WF,SU2947215,URBASER LIMITED,06/06/2023,55467,EDEN COST CENTRES,,ED03049,ED0Refuse Collection Domestic ,CONTRACTED SERVICE PROVISION,Revenue,6,65.93
WF,SU2947215,URBASER LIMITED,06/06/2023,55467,EDEN COST CENTRES,,ED03049,ED0Refuse Collection Domestic ,CONTRACTED SERVICE PROVISION,Revenue,7,65.93
WF,SU2947215,URBASER LIMITED,07/06/2023,62991,EDEN COST CENTRES,,ED02283,ED0K Stephen Stoneshot PubConv,BUILDING REPAIRS,Revenue,1,948.25
WF,SU2947215,URBASER LIMITED,07/06/2023,62991,EDEN COST CENTRES,,ED02286,ED0Brough Public Convenience  ,BUILDING REPAIRS,Revenue,2,58.86
WF,SU2947215,URBASER LIMITED,07/06/2023,62991,EDEN COST CENTRES,,ED00501,ED00Town Hall Annexe          ,BUILDING REPAIRS,Revenue,3,95.4
WF,SU2947215,URBASER LIMITED,07/06/2023,62991,EDEN COST CENTRES,,ED01089,ED0Emergency Works            ,REPAIRS & MAINTENANCE,Revenue,4,350.07
WF,SU2947215,URBASER LIMITED,07/06/2023,62991,EDEN COST CENTRES,,ED02282,ED0Appleby Broad Close PubConv,BUILDING REPAIRS,Revenue,5,874.1
WF,SU2947215,URBASER LIMITED,07/06/2023,62991,EDEN COST CENTRES,,ED00502,ED00Mansion House             ,BUILDING REPAIRS,Revenue,6,150.9
WF,SU2947215,URBASER LIMITED,07/06/2023,62991,EDEN COST CENTRES,,ED02267,ED0Penrith Bluebell Ln PubConv,BUILDING REPAIRS,Revenue,7,601.08
WF,SU2947215,URBASER LIMITED,07/06/2023,62991,EDEN COST CENTRES,,ED01007,ED0Land Management            ,BUILDING REPAIRS,Revenue,8,743.99
WF,SU2947215,URBASER LIMITED,07/06/2023,62991,EDEN COST CENTRES,,ED02062,ED0Penrith Inf Centre building,BUILDING REPAIRS,Revenue,9,283.79
WF,SU2947215,URBASER LIMITED,07/06/2023,62991,EDEN COST CENTRES,,ED02097,ED0Penrith Leisure Centre     ,REPAIRS & MAINTENANCE,Revenue,10,58.86
WF,SU2947215,URBASER LIMITED,07/06/2023,62991,EDEN COST CENTRES,,ED01200,ED00                          ,REPAIRS & MAINTENANCE,Revenue,11,58.86
WF,SU2947215,URBASER LIMITED,07/06/2023,62991,EDEN COST CENTRES,,ED02167,ED0Vehicle parking            ,REPAIRS & MAINTENANCE,Revenue,12,58.86
WF,SU2947215,URBASER LIMITED,07/06/2023,62991,EDEN COST CENTRES,,ED00500,ED00Town Hall                 ,BUILDING REPAIRS,Revenue,13,176.58
WF,SU2947215,URBASER LIMITED,01/07/2023,83419,EDEN COST CENTRES,,ED03045,ED0Dog Control                ,CONTRACTED SERVICE PROVISION,Revenue,1,"1,416.65"
WF,SU2947215,URBASER LIMITED,01/07/2023,83424,EDEN COST CENTRES,,ED03045,ED0Dog Control                ,CONTRACTED SERVICE PROVISION,Revenue,1,"1,416.65"
WF,SU2947215,URBASER LIMITED,01/07/2023,83428,EDEN COST CENTRES,,ED03045,ED0Dog Control                ,CONTRACTED SERVICE PROVISION,Revenue,1,276.1
WF,SU2947215,URBASER LIMITED,01/07/2023,83434,EDEN COST CENTRES,,ED02130,ED0Sports Facilities          ,GROUNDS MAINTENANCE,Revenue,1,"5,594.65"
WF,SU2947215,URBASER LIMITED,01/07/2023,83521,EDEN COST CENTRES,,ED01090,ED0Emergency Call Out Service ,CONTRACTED SERVICE PROVISION,Revenue,1,479
WF,SU2947215,URBASER LIMITED,01/07/2023,83521,EDEN COST CENTRES,,ED02129,ED0Open spaces                ,CONTRACTED SERVICE PROVISION,Revenue,2,40.37
WF,SU2947215,URBASER LIMITED,01/07/2023,83521,EDEN COST CENTRES,,ED03047,ED0Recycling                  ,CONTRACTED SERVICE PROVISION,Revenue,3,40.37
WF,SU2947215,URBASER LIMITED,01/07/2023,83521,EDEN COST CENTRES,,ED02056,ED0Eden Tourism               ,CONTRACTED SERVICE PROVISION,Revenue,4,40.37
WF,SU2947215,URBASER LIMITED,01/07/2023,83521,EDEN COST CENTRES,,ED02258,ED0Footway lighting           ,CONTRACTED SERVICE PROVISION,Revenue,5,40.37
WF,SU2947215,URBASER LIMITED,01/07/2023,83535,EDEN COST CENTRES,,ED01090,ED0Emergency Call Out Service ,CONTRACTED SERVICE PROVISION,Revenue,1,479
WF,SU2947215,URBASER LIMITED,01/07/2023,83535,EDEN COST CENTRES,,ED02129,ED0Open spaces                ,CONTRACTED SERVICE PROVISION,Revenue,2,40.37
WF,SU2947215,URBASER LIMITED,01/07/2023,83535,EDEN COST CENTRES,,ED03047,ED0Recycling                  ,CONTRACTED SERVICE PROVISION,Revenue,3,40.37
WF,SU2947215,URBASER LIMITED,01/07/2023,83535,EDEN COST CENTRES,,ED02056,ED0Eden Tourism               ,CONTRACTED SERVICE PROVISION,Revenue,4,40.37
WF,SU2947215,URBASER LIMITED,01/07/2023,83535,EDEN COST CENTRES,,ED02258,ED0Footway lighting           ,CONTRACTED SERVICE PROVISION,Revenue,5,40.37
WF,SU2947215,URBASER LIMITED,01/07/2023,83542,EDEN COST CENTRES,,ED03049,ED0Refuse Collection Domestic ,CONTRACTED SERVICE PROVISION,Revenue,1,"86,707.76"
WF,SU2947215,URBASER LIMITED,01/07/2023,83542,EDEN COST CENTRES,,ED03050,ED0Clinical Expenditure       ,CONTRACTED SERVICE PROVISION,Revenue,2,215.13
WF,SU2947215,URBASER LIMITED,01/07/2023,83542,EDEN COST CENTRES,,ED02249,ED0Litter bin emptying        ,CONTRACTED SERVICE PROVISION,Revenue,3,"4,349.23"
WF,SU2947215,URBASER LIMITED,01/07/2023,83542,EDEN COST CENTRES,,ED03047,ED0Recycling                  ,CONTRACTED SERVICE PROVISION,Revenue,4,364.4
WF,SU2947215,URBASER LIMITED,01/07/2023,83542,EDEN COST CENTRES,,ED03036,ED0Appleby Fair               ,CONTRACTED SERVICE PROVISION,Revenue,5,670.9
WF,SU2947215,URBASER LIMITED,01/07/2023,83542,EDEN COST CENTRES,,ED03049,ED0Refuse Collection Domestic ,CONTRACTED SERVICE PROVISION,Revenue,6,73.19
WF,SU2947215,URBASER LIMITED,01/07/2023,83542,EDEN COST CENTRES,,ED03049,ED0Refuse Collection Domestic ,CONTRACTED SERVICE PROVISION,Revenue,7,73.19
WF,SU2947215,URBASER LIMITED,01/07/2023,83543,EDEN COST CENTRES,,ED02247,ED0Street Cleaning            ,CONTRACTED SERVICE PROVISION,Revenue,1,"18,506.45"
WF,SU2947215,URBASER LIMITED,01/07/2023,83543,EDEN COST CENTRES,,ED02167,ED0Vehicle parking            ,CONTRACTED SERVICE PROVISION,Revenue,2,"1,456.14"
WF,SU2947215,URBASER LIMITED,01/07/2023,83543,EDEN COST CENTRES,,ED02247,ED0Street Cleaning            ,CONTRACTED SERVICE PROVISION,Revenue,3,797.18
WF,SU2947215,URBASER LIMITED,01/07/2023,83543,EDEN COST CENTRES,,ED03036,ED0Appleby Fair               ,CONTRACTED SERVICE PROVISION,Revenue,4,358.26
WF,SU2947215,URBASER LIMITED,01/07/2023,83543,EDEN COST CENTRES,,ED02247,ED0Street Cleaning            ,CONTRACTED SERVICE PROVISION,Revenue,5,858.28
WF,SU2947215,URBASER LIMITED,01/07/2023,83544,EDEN COST CENTRES,,ED03049,ED0Refuse Collection Domestic ,CONTRACTED SERVICE PROVISION,Revenue,1,"86,707.76"
WF,SU2947215,URBASER LIMITED,01/07/2023,83544,EDEN COST CENTRES,,ED03050,ED0Clinical Expenditure       ,CONTRACTED SERVICE PROVISION,Revenue,2,215.13
WF,SU2947215,URBASER LIMITED,01/07/2023,83544,EDEN COST CENTRES,,ED02249,ED0Litter bin emptying        ,CONTRACTED SERVICE PROVISION,Revenue,3,"4,349.23"
WF,SU2947215,URBASER LIMITED,01/07/2023,83544,EDEN COST CENTRES,,ED03047,ED0Recycling                  ,CONTRACTED SERVICE PROVISION,Revenue,4,364.4
WF,SU2947215,URBASER LIMITED,01/07/2023,83544,EDEN COST CENTRES,,ED03036,ED0Appleby Fair               ,CONTRACTED SERVICE PROVISION,Revenue,5,670.9
WF,SU2947215,URBASER LIMITED,01/07/2023,83544,EDEN COST CENTRES,,ED03049,ED0Refuse Collection Domestic ,CONTRACTED SERVICE PROVISION,Revenue,6,73.19
WF,SU2947215,URBASER LIMITED,01/07/2023,83544,EDEN COST CENTRES,,ED03049,ED0Refuse Collection Domestic ,CONTRACTED SERVICE PROVISION,Revenue,7,73.19
WF,SU2947215,URBASER LIMITED,01/07/2023,83545,EDEN COST CENTRES,,ED02247,ED0Street Cleaning            ,CONTRACTED SERVICE PROVISION,Revenue,1,"18,506.45"
WF,SU2947215,URBASER LIMITED,01/07/2023,83545,EDEN COST CENTRES,,ED02167,ED0Vehicle parking            ,CONTRACTED SERVICE PROVISION,Revenue,2,"1,456.14"
WF,SU2947215,URBASER LIMITED,01/07/2023,83545,EDEN COST CENTRES,,ED02247,ED0Street Cleaning            ,CONTRACTED SERVICE PROVISION,Revenue,3,797.18
WF,SU2947215,URBASER LIMITED,01/07/2023,83545,EDEN COST CENTRES,,ED03036,ED0Appleby Fair               ,CONTRACTED SERVICE PROVISION,Revenue,4,358.26
WF,SU2947215,URBASER LIMITED,01/07/2023,83545,EDEN COST CENTRES,,ED02247,ED0Street Cleaning            ,CONTRACTED SERVICE PROVISION,Revenue,5,858.28
WF,SU2959851,DYNAMIC JOINERY LTD,22/06/2023,76109,EDEN COST CENTRES,,ED01073,ED0Parish Elections           ,"EXHIBITS,MATLS & EXBN STANDS",Revenue,1,900
WF,SU2978103,COLLINSON CONSTRUCTION LTD,08/06/2023,63678,CAPITAL COST CENTRES,CAPITAL - INTERIM LEGACY CC   ,QEDENDC,EDEN INTERIM CAPITAL COST CEN ,ADDITION LAND & BUILDINGS,Capital,1,"301,253.42"
WF,SU2978103,COLLINSON CONSTRUCTION LTD,15/06/2023,70519,CAPITAL COST CENTRES,CAPITAL - INTERIM LEGACY CC   ,QEDENDC,EDEN INTERIM CAPITAL COST CEN ,ADDITION LAND & BUILDINGS,Capital,1,"301,253.42"
WF,TS61995,ADECCO UK LTD,01/06/2023,53213,SLDC COST CENTRES,,SLDCS43,SL Specialists-Place          ,AGENCY STAFF,Revenue,1,634.43
WF,TS61995,ADECCO UK LTD,01/06/2023,53214,SLDC COST CENTRES,,SLDCM63,SL Case Mgt Welfare Income Max,AGENCY STAFF,Revenue,1,436.28
WF,TS61995,ADECCO UK LTD,07/06/2023,62980,SLDC COST CENTRES,,SLDCS43,SL Specialists-Place          ,AGENCY STAFF,Revenue,1,314.51
WF,TS61995,ADECCO UK LTD,11/06/2023,64428,COUNTY COST CENTRES,,1513001,E&HL BUSINESS SUPPORT - B&SL  ,AGENCY STAFF,Revenue,1,559.74
WF,TS61995,ADECCO UK LTD,19/06/2023,71932,SLDC COST CENTRES,,SLDCM63,SL Case Mgt Welfare Income Max,AGENCY STAFF,Revenue,1,554.81
WF,TS61995,ADECCO UK LTD,19/06/2023,71933,SLDC COST CENTRES,,SLDCS43,SL Specialists-Place          ,AGENCY STAFF,Revenue,1,607.32
WF,TS61995,ADECCO UK LTD,19/06/2023,71934,SLDC COST CENTRES,,SLDCS43,SL Specialists-Place          ,AGENCY STAFF,Revenue,1,737.46
WF,TS61995,ADECCO UK LTD,22/06/2023,76196,SLDC COST CENTRES,,SLDCM63,SL Case Mgt Welfare Income Max,AGENCY STAFF,Revenue,1,554.81
WF,TS61995,ADECCO UK LTD,25/06/2023,77094,SLDC COST CENTRES,,SLDCM63,SL Case Mgt Welfare Income Max,AGENCY STAFF,Revenue,1,707.51
WF,TS61995,ADECCO UK LTD,25/06/2023,77095,SLDC COST CENTRES,,SLDCM63,SL Case Mgt Welfare Income Max,AGENCY STAFF,Revenue,1,727.87
WF,TS61995,ADECCO UK LTD,25/06/2023,77100,SLDC COST CENTRES,,SLDCM63,SL Case Mgt Welfare Income Max,AGENCY STAFF,Revenue,1,580.26
WF,TS61995,ADECCO UK LTD,25/06/2023,77105,SLDC COST CENTRES,,SLDCS43,SL Specialists-Place          ,AGENCY STAFF,Revenue,1,753.73
WF,TS61995,ADECCO UK LTD,29/06/2023,82479,SLDC COST CENTRES,,SLGCK82,SL Car Park Cash Collection   ,AGENCY STAFF,Revenue,1,324.75
WF,TS61995,ADECCO UK LTD,29/06/2023,82480,SLDC COST CENTRES,,SLGCK82,SL Car Park Cash Collection   ,AGENCY STAFF,Revenue,1,324.75
WF,TS64803,ADL TRAVEL,22/06/2023,76315,COUNTY COST CENTRES,,2624601,Rural Wheels                  ,OTHR INCOME-PROV OF TRANSPORT,Revenue,1,626.6
WF,TS64803,ADL TRAVEL,22/06/2023,76317,COUNTY COST CENTRES,,2624601,Rural Wheels                  ,OTHR INCOME-PROV OF TRANSPORT,Revenue,1,653.95
WF,TS108327,AIRPORT SERVICES UK,28/06/2023,80383,COUNTY COST CENTRES,,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,977.30"
WF,TS108327,AIRPORT SERVICES UK,28/06/2023,81471,COUNTY COST CENTRES,,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,428.05"
WF,TS108327,AIRPORT SERVICES UK,01/07/2023,83636,COUNTY COST CENTRES,,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,1,"4,807.60"
WF,TS108327,AIRPORT SERVICES UK,01/07/2023,83636,COUNTY COST CENTRES,,2001301,SEND                          ,ESCORT DUTY PAY(RECHARGED),Revenue,2,"2,014.00"
WF,TS108327,AIRPORT SERVICES UK,01/07/2023,83636,COUNTY COST CENTRES,,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,3,"3,034.00"
WF,TS108327,AIRPORT SERVICES UK,01/07/2023,83636,COUNTY COST CENTRES,,2001301,SEND                          ,ESCORT DUTY PAY(RECHARGED),Revenue,4,"1,599.80"
WF,TS108327,AIRPORT SERVICES UK,01/07/2023,83637,COUNTY COST CENTRES,,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,615.20"
WF,TS108327,AIRPORT SERVICES UK,01/07/2023,83637,COUNTY COST CENTRES,,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,493.60"
WF,TS120963,ALBA TRAVEL LTD,01/06/2023,53183,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1331501,PENRITH ST CATHERINES SCHOOL  ,EDUC VISITS,Revenue,1,380
WF,TS120963,ALBA TRAVEL LTD,01/06/2023,53187,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1331501,PENRITH ST CATHERINES SCHOOL  ,EDUC VISITS,Revenue,1,360
WF,TS120963,ALBA TRAVEL LTD,09/06/2023,64254,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1301901,KIRKOSWALD C OF E SCHOOL      ,HIRED TRANSPORT EDUC VISITS,Revenue,1,350
WF,TS120963,ALBA TRAVEL LTD,14/06/2023,69996,COUNTY COST CENTRES,,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,880.00"
WF,TS120963,ALBA TRAVEL LTD,14/06/2023,69996,COUNTY COST CENTRES,,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,880.00"
WF,TS120963,ALBA TRAVEL LTD,14/06/2023,69996,COUNTY COST CENTRES,,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,3,"5,760.00"
WF,TS120963,ALBA TRAVEL LTD,14/06/2023,69996,COUNTY COST CENTRES,,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,340.00"
WF,TS120963,ALBA TRAVEL LTD,14/06/2023,69996,COUNTY COST CENTRES,,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,5,"7,917.12"
WF,TS120963,ALBA TRAVEL LTD,14/06/2023,69996,COUNTY COST CENTRES,,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,6,"3,390.84"
WF,TS120963,ALBA TRAVEL LTD,14/06/2023,69996,COUNTY COST CENTRES,,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,7,"5,400.00"
WF,TS120963,ALBA TRAVEL LTD,14/06/2023,69996,COUNTY COST CENTRES,,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,8,"4,329.90"
WF,TS120963,ALBA TRAVEL LTD,14/06/2023,69996,COUNTY COST CENTRES,,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,350.00"
WF,TS120963,ALBA TRAVEL LTD,14/06/2023,69996,COUNTY COST CENTRES,,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,10,"6,244.02"
WF,TS120963,ALBA TRAVEL LTD,14/06/2023,69999,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1337401,SHAP ENDOWED C OF E SCHOOL    ,EDUC VISITS,Revenue,1,320
WF,TS120963,ALBA TRAVEL LTD,16/06/2023,71409,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1305901,TEMPLE SOWERBY C OF E SCHOOL  ,HIRED TRANSPORT EDUC VISITS,Revenue,1,260
WF,TS191163,ALSTON TAXIS,02/06/2023,54033,COUNTY COST CENTRES,,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,338.02"
WF,TS191163,ALSTON TAXIS,02/06/2023,54033,COUNTY COST CENTRES,,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,795.32"
WF,TS192567,ALSTON TOWN HALL TRUSTEES,13/06/2023,65680,COUNTY COST CENTRES,,7145301,LANDLORD - LIBRARIES          ,ANNUAL RENTS/LEASES,Revenue,1,"1,287.50"
WF,TS192567,ALSTON TOWN HALL TRUSTEES,13/06/2023,65680,COUNTY COST CENTRES,,7145301,LANDLORD - LIBRARIES          ,ANNUAL RENTS/LEASES,Revenue,2,168
WF,TS192567,ALSTON TOWN HALL TRUSTEES,13/06/2023,65680,COUNTY COST CENTRES,,7145301,LANDLORD - LIBRARIES          ,ELECTRICITY,Revenue,3,945.86
WF,TS192567,ALSTON TOWN HALL TRUSTEES,13/06/2023,65680,COUNTY COST CENTRES,,7145301,LANDLORD - LIBRARIES          ,GAS (INCL LPG),Revenue,4,185.49
WF,TS231879,ANDIDRAIN LTD,15/06/2023,70772,COUNTY COST CENTRES,,2200901,DEVELOPMENT MANAGEMENT TEAM   ,NP DRAINAGE / REM EARTHWORKS,Revenue,1,"2,100.00"
WF,TS254343,ANTALIS LTD,16/06/2023,71365,COUNTY COST CENTRES,,8103001,SIGN SHOP                     ,OPERATIONAL MATERIALS OTHR,Revenue,1,553
WF,TS254343,ANTALIS LTD,17/06/2023,71546,COUNTY COST CENTRES,,6400601,MISC UNALLOCATED BUDGETS      ,CREDITORS OTH ENTITIES & INDIV,Capital,1,323
WF,TS254343,ANTALIS LTD,23/06/2023,76681,COUNTY COST CENTRES,,8103001,SIGN SHOP                     ,OPERATIONAL MATERIALS OTHR,Revenue,1,269.5
WF,TS310503,ARCHITECTS PLUS,22/06/2023,76088,COUNTY COST CENTRES,,6400701,PREMIER SUPPLIER DISCOUNTS    ,DISCOUNTS RECEIVABLE,Revenue,1,602.93
WF,TS415803,J T ATKINSON & SONS LTD,24/06/2023,76933,SLDC COST CENTRES,,SLGCN11,SL Conveniences               ,REPAIRS & MAINTENANCE,Revenue,1,463.17
WF,TS455115,ATLAS TAXIS,01/07/2023,83639,COUNTY COST CENTRES,,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,600.00"
WF,TS455115,ATLAS TAXIS,01/07/2023,83639,COUNTY COST CENTRES,,2001301,SEND                          ,ESCORT DUTY PAY(RECHARGED),Revenue,2,"1,100.00"
WF,TS455115,ATLAS TAXIS,01/07/2023,83639,COUNTY COST CENTRES,,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,039.00"
WF,TS455115,ATLAS TAXIS,01/07/2023,83639,COUNTY COST CENTRES,,2001301,SEND                          ,ESCORT DUTY PAY(RECHARGED),Revenue,4,"1,019.40"
WF,TS455115,ATLAS TAXIS,01/07/2023,83639,COUNTY COST CENTRES,,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,5,336
WF,TS455115,ATLAS TAXIS,01/07/2023,83639,COUNTY COST CENTRES,,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,480.00"
WF,TS455115,ATLAS TAXIS,01/07/2023,83639,COUNTY COST CENTRES,,2001301,SEND                          ,ESCORT DUTY PAY(RECHARGED),Revenue,7,860
WF,TS455115,ATLAS TAXIS,01/07/2023,83639,COUNTY COST CENTRES,,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,680.00"
